"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","05. Jr 2 206 (Cole Nelson Racing / Invader)","1073747151","Practice 3","Practice","2023-05-27 18:36:00 UTC","2023-05-27 18:48:27 UTC","PROVISIONAL","10","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin McCune","1","1","437","LO-206 J","10","10","","","","0","10","638.941","4","57.083","47.3","42.257","7.5","0"
"Nate Spitz","2","2","441","LO-206 J","9","9","0.218","","0.218","8.993","10","647.934","5","57.301","47.12","41.671","7.5","0"
"Wade Boertje","3","3","422","LO-206 J","6","6","0.039","","0.257","0 Laps","10","634.157","5","57.34","47.088","42.576","7.5","0"
"Jack McGuire","4","4","498","LO-206 J","7","7","0.295","","0.552","0 Laps","10","636.501","4","57.635","46.847","42.419","7.5","0"
"Jameson Gwinup","5","5","471","LO-206 J","4","4","0.051","","0.603","0 Laps","10","615.183","7","57.686","46.805","43.889","7.5","0"
"Stephen Searock","6","6","461","LO-206 J","8","8","0.141","","0.744","2.458","10","641.399","3","57.827","46.691","42.095","7.5","0"
"Bristol Borneman","7","7","465","LO-206 J","3","3","0.018","","0.762","0 Laps","10","614.843","10","57.845","46.676","43.914","7.5","0"
"Jeremy Heath","8","8","428","LO-206 J","2","2","0.552","","1.314","0 Laps","10","619.578","3","58.397","46.235","43.578","7.5","0"
"Melia Hernandez","9","9","414","LO-206 J","1","1","0.011","","1.325","0 Laps","10","616.452","3","58.408","46.227","43.799","7.5","0"
"Henry Fogarty","10","10","415","LO-206 J","5","5","0.121","","1.446","0 Laps","10","624.79","9","58.529","46.131","43.215","7.5","0"
"Derek Dimandja","11","11","416","LO-206 J","11","","0.134","","1.580","8 Laps","2","613.629","2","58.663","46.026","8.8","1.5","0"
