"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","06. 206 SR (GFC)","1073747124","Heat 2","Race","2023-05-28 00:24:00 UTC","2023-05-28 00:34:01 UTC","PROVISIONAL","10","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","664","LO206 Sr","1","1","","","","0","10","582.118","5","57.649","46.835","46.382","7.5","0"
"David Vasquez","2","2","652","LO206 Sr","2","2","0.042","","0.042","0.042","10","582.16","5","57.663","46.824","46.379","7.5","0"
"Sophia Storey","3","3","665","LO206 Sr","3","3","3.629","","3.671","3.671","10","585.789","8","57.854","46.669","46.092","7.5","0"
"Travis Mitchell","4","4","655","LO206 Sr","5","5","0.068","","3.739","3.739","10","585.857","8","57.884","46.645","46.086","7.5","0"
"Trenten Helie","5","5","692","LO206 Sr","11","11","5.175","","8.914","8.914","10","591.032","4","58.237","46.362","45.683","7.5","0"
"Colby Romero","6","6","636","LO206 Sr","7","7","0.460","","9.374","9.374","10","591.492","4","58.293","46.318","45.647","7.5","0"
"Jason Maples","7","7","617","LO206 Sr","8","8","0.853","","10.227","10.227","10","592.345","7","58.614","46.064","45.582","7.5","0"
"Cody Stillwell","8","8","633","LO206 Sr","9","9","5.322","","15.549","15.549","10","597.667","4","58.979","45.779","45.176","7.5","0"
"Nathan Heath","9","9","647","LO206 Sr","13","13","0.483","","16.032","16.032","10","598.15","4","58.887","45.851","45.139","7.5","0"
"Tanner Stillwell","10","10","634","LO206 Sr","10","10","0.107","","16.139","16.139","10","598.257","3","58.96","45.794","45.131","7.5","0"
"Russell Scott","11","11","614","LO206 Sr","12","12","0.236","","16.375","16.375","10","598.493","4","58.765","45.946","45.113","7.5","0"
"William Wallis","12","12","625","LO206 Sr","4","4","","","DQ","3.375","10","585.493","8","57.833","46.686","46.115","7.5","0"
"Jonathan Endrizzi","13","13","644","LO206 Sr","6","6","","","DQ","3.969","10","586.087","8","57.819","46.697","46.068","7.5","0"
