"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485044","03. 206 Legends (Step Up Karting) / Masters (Unleashed Power)","1073747106","Final","Race","2023-05-28 19:05:00 UTC","2023-05-28 19:28:26 UTC","PROVISIONAL","22","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Gwin","1","1","23","LO206 Masters","1","1","","","","0","22","1325.06","15","59.802","45.149","44.828","16.5","0"
"Zach Sanborn","2","2","40","LO206 Masters","2","2","0.133","","0.133","0.133","22","1325.193","15","59.643","45.269","44.824","16.5","0"
"Paul Booher","3","1","554","LO206 Grand Masters","3","1","4.441","","4.574","0","22","1329.634","6","59.497","45.38","44.674","16.5","0"
"John Durden","4","2","4","LO206 Grand Masters","6","4","0.121","","4.695","0.121","22","1329.755","8","59.311","45.523","44.67","16.5","0"
"Frank Chavez","5","3","523","LO206 Grand Masters","5","3","0.989","","5.684","1.11","22","1330.744","15","59.516","45.366","44.637","16.5","0"
"Tom Agan","6","4","548","LO206 Grand Masters","4","2","7.005","","12.689","8.115","22","1337.749","6","59.717","45.213","44.403","16.5","0"
"Mike VanMuyden","7","5","561","LO206 Grand Masters","8","6","10.733","","23.422","18.848","22","1348.482","8","60.087","44.935","44.05","16.5","0"
"Larin Ciscoe","8","6","518","LO206 Grand Masters","9","7","4.389","","27.811","23.237","22","1352.871","7","60.309","44.769","43.907","16.5","0"
"Chris Britton","9","7","588","LO206 Grand Masters","7","5","1.659","","29.470","24.896","22","1354.53","8","60.065","44.951","43.853","16.5","0"
"Jeff Carr","10","8","500","LO206 Grand Masters","11","8","2.719","","32.189","27.615","22","1357.249","7","60.068","44.949","43.765","16.5","0"
"Charles Burtoff","11","3","393","LO206 Masters","10","3","14.168","","46.357","46.357","22","1371.417","11","61.552","43.865","43.313","16.5","0"
"Michael Martella","12","9","529","LO206 Grand Masters","13","10","4.268","","50.625","46.051","22","1375.685","6","61.357","44.005","43.178","16.5","0"
"Timothy McElveny","13","10","507","LO206 Grand Masters","12","9","22 Laps","","22 Laps","22 Laps","0","10.459","0","0.0","0.0","0.0","0.0","0"
