"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","05. Jr 2 206 (Cole Nelson Racing / Invader)","1073747114","Practice 1","Practice","2023-05-27 16:12:00 UTC","2023-05-27 16:21:35 UTC","PROVISIONAL","11","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","422","LO-206 J","1","1","","","","0","11","645.631","11","57.22","47.186","46.002","8.25","0"
"Stephen Searock","2","2","461","LO-206 J","8","8","0.631","","0.631","1 Lap","10","617.92","6","57.851","46.672","43.695","7.5","0"
"Derek Dimandja","3","3","416","LO-206 J","9","","0.062","","0.693","2 Laps","9","631.061","8","57.913","46.622","38.507","6.75","0"
"Jack McGuire","4","4","498","LO-206 J","2","2","0.273","","0.966","1 Lap","10","597.559","6","58.186","46.403","45.184","7.5","0"
"James Gwinup","5","5","471","LO-206 J","5","5","0.146","","1.112","1 Lap","10","606.929","9","58.332","46.287","44.486","7.5","0"
"Henry Fogarty","6","6","415","LO-206 J","3","3","0.154","","1.266","1 Lap","10","608.815","7","58.486","46.165","44.348","7.5","0"
"Jeremy Heath","7","7","428","LO-206 J","6","6","0.068","","1.334","1 Lap","10","610.043","9","58.554","46.111","44.259","7.5","0"
"Melia Hernandez","8","8","414","LO-206 J","4","4","0.230","","1.564","1 Lap","10","612.152","7","58.784","45.931","44.107","7.5","0"
"Bristol Borneman","9","9","465","LO-206 J","7","7","0.454","","2.018","1 Lap","10","618.638","6","59.238","45.579","43.644","7.5","0"
"Gavin McCune","10","10","437","LO-206 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nate Spitz","11","11","441","LO-206 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
