"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485042","01. Jr 1 206 (Speedsense Motorsports)","1073747142","Practice 2","Practice","2023-05-27 17:12:00 UTC","2023-05-27 17:22:58 UTC","PROVISIONAL","11","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Boertje","1","1","118","LO206 Jr 1","6","6","","","","0","11","649.076","6","57.823","46.694","45.757","8.25","0"
"Aidan Go","2","2","198","LO206 Jr 1","8","8","0.086","","0.086","0.174","11","649.25","9","57.909","46.625","45.745","8.25","0"
"Kayden Williams","3","3","18k","LO206 Jr 1","4","4","0.073","","0.159","0.403","11","649.479","6","57.982","46.566","45.729","8.25","0"
"Byron Borneman","4","4","156","LO206 Jr 1","5","5","0.260","","0.419","4.257","11","653.333","6","58.242","46.358","45.459","8.25","0"
"Luka Rommeck-Kornbluth","5","5","123","LO206 Jr 1","1","1","0.508","","0.927","6.686","11","655.762","5","58.75","45.957","45.291","8.25","0"
"Matthew Reinoehl","6","6","177","LO206 Jr 1","7","7","0.302","","1.229","1 Lap","10","602.267","7","59.052","45.722","44.831","7.5","0"
"Patrick Meissner","7","7","127","LO206 Jr 1","11","11","0.260","","1.489","1 Lap","10","613.015","7","59.312","45.522","44.045","7.5","0"
"Floyd Frisby","8","8","102","LO206 Jr 1","9","9","0.026","","1.515","1 Lap","10","608.474","7","59.338","45.502","44.373","7.5","0"
"Carson McLoed","9","9","122","LO206 Jr 1","2","2","0.620","","2.135","1 Lap","10","613.611","10","59.958","45.032","44.002","7.5","0"
"Graydon Lata","10","10","101","LO206 Jr 1","3","3","0.088","","2.223","1 Lap","10","612.798","10","60.046","44.966","44.06","7.5","0"
"Jimmy Fogarty","11","11","128","LO206 Jr 1","10","10","1.581","","3.804","1 Lap","10","636.205","9","61.627","43.812","42.439","7.5","0"
