"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","06. 206 SR (GFC)","1073747121","Practice 1","Practice","2023-05-27 16:24:00 UTC","2023-05-27 16:33:13 UTC","PROVISIONAL","9","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","636","LO206 Sr","2","2","","","","0","9","542.482","9","57.929","46.609","44.794","6.75","0"
"Tanner Stillwell","2","1","634","LO-206 S","6","4","0.087","","0.087","0","9","548.866","9","58.016","46.539","44.273","6.75","0"
"Russell Scott","3","2","614","LO-206 S","3","1","0.466","","0.553","10.947","9","559.813","7","58.482","46.168","43.407","6.75","0"
"Trenten Helie","4","2","692","LO206 Sr","1","1","0.052","","0.605","23.938","9","566.42","9","58.534","46.127","42.901","6.75","0"
"Cody Stillwell","5","3","633","LO-206 S","4","2","0.279","","0.884","1 Lap","8","494.355","4","58.813","45.908","43.693","6.0","0"
"Nathan Heath","6","4","647","LO-206 S","5","3","0.416","","1.300","10.694","9","559.56","5","59.229","45.586","43.427","6.75","0"
"Jason Maples","7","5","617","LO-206 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Wallis","8","6","625","LO-206 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Endrizzi","9","7","644","LO-206 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Vasquez","10","8","652","LO-206 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis Mitchell","11","9","655","LO-206 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kade Godbehere","12","10","664","LO-206 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sophia Storey","13","11","665","LO-206 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
