"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485044","03. 206 Legends (Step Up Karting) / Masters (Unleashed Power)","1073747146","Practice 2","Practice","2023-05-27 17:48:00 UTC","2023-05-27 17:58:26 UTC","PROVISIONAL","10","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","554","LO206 Grand Masters","7","5","","","","0","10","632.785","6","58.975","45.782","42.669","7.5","0"
"Jesse Gwin","2","1","23","LO206 Masters","2","1","0.102","","0.102","0","10","628.376","6","59.077","45.703","42.968","7.5","0"
"Tom Agan","3","2","548","LO206 Grand Masters","9","6","0.154","","0.256","3.382","10","636.167","6","59.231","45.584","42.442","7.5","0"
"Frank Chavez","4","3","523","LO206 Grand Masters","1","1","0.248","","0.504","1.294","10","634.079","7","59.479","45.394","42.581","7.5","0"
"Zach Sanborn","5","2","5","LO206 Masters","4","2","0.088","","0.592","5.949","10","634.325","8","59.567","45.327","42.565","7.5","0"
"John Durden","6","4","4","LO206 Grand Masters","12","9","0.112","","0.704","17.648","10","650.433","6","59.679","45.242","41.511","7.5","0"
"Chris Britton","7","5","588","LO206 Grand Masters","3","2","0.206","","0.910","4.977","10","637.762","6","59.885","45.086","42.336","7.5","0"
"Mike VanMuyden","8","6","561","LO206 Grand Masters","11","8","0.313","","1.223","17.434","10","650.219","9","60.198","44.852","41.524","7.5","0"
"Larin Ciscoe","9","7","599","LO206 Grand Masters","5","3","0.204","","1.427","12.647","10","645.432","3","60.402","44.701","41.832","7.5","0"
"Jeff Carr","10","8","500","LO206 Grand Masters","13","10","0.384","","1.811","1 Lap","9","611.891","7","60.786","44.418","39.713","6.75","0"
"Michael Martella","11","9","529","LO206 Grand Masters","10","7","0.665","","2.476","1 Lap","9","605.033","3","61.451","43.937","40.163","6.75","0"
"Timothy McElveny","12","10","507","LO206 Grand Masters","6","4","0.018","","2.494","1 Lap","9","595.471","7","61.469","43.925","40.808","6.75","0"
"Charles Burtoff","13","3","393","LO206 Masters","8","3","1.169","","3.663","1 Lap","9","607.648","7","62.638","43.105","39.99","6.75","0"
