"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485044","03. 206 Legends (Step Up Karting) / Masters (Unleashed Power)","1073747102","Heat 1 ","Race","2023-05-27 22:01:00 UTC","2023-05-27 22:12:26 UTC","PROVISIONAL","10","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Gwin","1","1","23","LO206 Masters","1","1","","","","0","10","603.456","10","59.828","45.129","44.742","7.5","0"
"Zach Sanborn","2","2","40","LO206 Masters","2","2","0.902","","0.902","0.902","10","604.358","9","59.792","45.157","44.676","7.5","0"
"John Durden","3","1","4","LO206 Grand Masters","4","1","8.197","","9.099","0","10","612.555","6","59.78","45.166","44.078","7.5","0"
"Paul Booher","4","2","554","LO206 Grand Masters","6","3","0.115","","9.214","0.115","10","612.67","10","59.569","45.326","44.069","7.5","0"
"Tom Agan","5","3","548","LO206 Grand Masters","5","2","0.307","","9.521","0.422","10","612.977","10","59.436","45.427","44.047","7.5","0"
"Frank Chavez","6","4","523","LO206 Grand Masters","8","5","4.094","","13.615","4.516","10","617.071","10","59.58","45.317","43.755","7.5","0"
"Mike VanMuyden","7","5","561","LO206 Grand Masters","7","4","0.860","","14.475","5.376","10","617.931","10","59.947","45.04","43.694","7.5","0"
"Larin Ciscoe","8","6","599","LO206 Grand Masters","9","6","2.230","","16.705","7.606","10","620.161","9","60.073","44.945","43.537","7.5","0"
"Jeff Carr","9","7","500","LO206 Grand Masters","11","8","7.185","","23.890","14.791","10","627.346","8","61.049","44.227","43.038","7.5","0"
"Chris Britton","10","8","588","LO206 Grand Masters","10","7","4.302","","28.192","19.093","10","631.648","2","60.366","44.727","42.745","7.5","0"
"Timothy McElveny","11","9","507","LO206 Grand Masters","13","10","0.580","","28.772","19.673","10","632.228","2","61.216","44.106","42.706","7.5","0"
"Michael Martella","12","10","529","LO206 Grand Masters","12","9","6.598","","35.370","26.271","10","638.826","10","61.824","43.672","42.265","7.5","0"
"Charles Burtoff","13","3","393","LO206 Masters","3","3","0.357","","35.727","35.727","10","639.183","10","62.507","43.195","42.241","7.5","0"
