"Event ID","Event Name","Started At","Ended At"
"781-3976-2147485040-20230527","2023 SKS Race #2 Buttonwillow","2022-09-24 14:59:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485044","03. 206 Legends (Step Up Karting) / Masters (Unleashed Power)","1073747147","Practice 3","Practice","2023-05-27 19:00:00 UTC","2023-05-27 19:11:03 UTC","PROVISIONAL","10","https://racehero.io/events/2023-sks-race-2-buttonwillow/results/1073747147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tom Agan","1","1","548","LO206 Grand Masters","1","1","","","","0","10","628.368","5","59.189","45.617","42.968","7.5","0"
"Paul Booher","2","2","554","LO206 Grand Masters","10","7","0.045","","0.045","1 Lap","9","607.426","3","59.234","45.582","40.005","6.75","0"
"Jesse Gwin","3","1","23","LO206 Masters","4","1","0.141","","0.186","0","10","632.226","7","59.375","45.474","42.706","7.5","0"
"Frank Chavez","4","3","523","LO206 Grand Masters","2","2","0.104","","0.290","4.268","10","632.636","7","59.479","45.394","42.679","7.5","0"
"John Durden","5","4","4","LO206 Grand Masters","3","3","0.027","","0.317","4.477","10","632.845","8","59.506","45.374","42.664","7.5","0"
"Zach Sanborn","6","2","40","LO206 Masters","6","2","0.166","","0.483","4.973","10","637.199","7","59.672","45.247","42.373","7.5","0"
"Mike VanMuyden","7","5","561","LO206 Grand Masters","5","4","0.315","","0.798","1 Lap","9","579.949","2","59.987","45.01","41.9","6.75","0"
"Jeff Carr","8","6","500","LO206 Grand Masters","9","6","0.343","","1.141","1 Lap","9","604.86","5","60.33","44.754","40.175","6.75","0"
"Chris Britton","9","7","588","LO206 Grand Masters","11","8","0.022","","1.163","1 Lap","9","618.445","8","60.352","44.738","39.292","6.75","0"
"Larin Ciscoe","10","8","599","LO206 Grand Masters","7","5","0.310","","1.473","1 Lap","9","596.868","4","60.662","44.509","40.713","6.75","0"
"Timothy McElveny","11","9","507","LO206 Grand Masters","13","","0.516","","1.989","2 Laps","8","624.102","6","61.178","44.134","34.61","6.0","0"
"Michael Martella","12","10","529","LO206 Grand Masters","12","9","1.069","","3.058","6 Laps","4","326.785","2","62.247","43.376","33.049","3.0","0"
"Charles Burtoff","13","3","393","LO206 Masters","8","3","0.476","","3.534","1 Lap","9","625.165","8","62.723","43.046","38.87","6.75","0"
