"Event ID","Event Name","Started At","Ended At"
"2147484048-20150320","BMW Circuit of the Americas","2015-03-20 13:55:00 UTC","2015-03-22 13:57:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","Lone Star chapter","1073743496","Sprint 151%","Race","2015-03-21 18:10:00 UTC","","FINAL","7","https://racehero.io/events/bmw-circuit-of-the-americas/results/1073743496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Harold Petit - CM","1","1","79","CM","2","1","","","","0","7","1184.904","2","165.279","74.732","72.969","24.017","0","E46 M3","BLUE/SILVER","SouthAtlantic","True","Competition"
"Peter Chang - CM","2","2","72","CM","4","2","","","19.638","19.638","7","1204.542","7","168.701","73.216","71.779","24.017","0","E46 M3","Black","SouthCentral","True","Competition"
"Keith Jensen - GTS3","3","1","321","GTS3","3","1","","","22.817","0","7","1207.721","7","163.13","75.716","71.59","24.017","0","Porsche Cayman S","Purple/Silver","SouthCentral","True","Provisional"
"Vic Pizzino - CM","4","3","33","CM","19","3","","","40.014","40.014","7","1224.918","6","168.275","73.401","70.585","24.017","0","E46 Redline Mechanical M3","Red/Blue","Pacific","True","Competition"
"Sean Brown - IS","5","1","48","IS","7","1","","","46.941","0","7","1231.845","7","172.426","71.634","70.188","24.017","0","E36 M3","Techno Violet","SouthAtlantic","True","Competition"
"Kenny Cangelosi - GTS3","6","2","888","GTS3","8","2","","","59.088","36.271","7","1243.992","5","174.424","70.814","69.503","24.017","0","E36 318is","Silver","SouthAtlantic","True","Competition"
"Bob Perritt - IP","7","1","57","IP","9","3","","","1:01.044","0","7","1245.948","5","173.435","71.217","69.394","24.017","0","E36 M3","Black","NorthCentral","True","Competition"
"John D Hermann - GTS3","8","3","088","GTS3","26","3","","","1:29.534","1:06.717","7","1274.438","6","174.864","70.635","67.843","24.017","0","E36 325is","Black/Blue","SouthCentral","True","Rookie"
"Ralph Warren - BM","9","1","17","BM","1","1","","","1:38.349","0","7","1283.253","2","165.829","74.484","67.377","24.017","0","E90 M3","Multi","Pacific","True","Competition"
"Dennis Pippy - IP","10","2","100","IP","6","2","","","1:40.543","39.499","7","1285.447","5","178.62","69.15","67.262","24.017","0","E36 M3","Plum","SouthAtlantic","True","Competition"
