"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484004-20220918","Bravus Experience","2022-09-18 12:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Bravus Experience","1073742902","Bateria Única","Qualifying","2022-09-18 12:00:00 UTC","2022-09-18 14:59:11 UTC","PROVISIONAL","62","https://racehero.io/events/bravus-experience-2022-autodromo-potenza-sep-18/results/1073742902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"HENRIQUE ALMEIDA","1","1","18","RWD","15","1","","","","0","33","24669.986","31","89.769","128.329","15.41","105.60000000000001","0","BMW M3"
"BRUNO DELLI ZOTTI","2","2","24","RWD","0","","2.261","","2.261","7:06.294","28","25096.28","21","92.03","125.177","12.853","89.60000000000001","0","911 GTS"
"GILSON VIEGAS ","3","1","12","AWD","1","1","0.297","","2.558","0","62","24879.509","58","92.327","124.774","28.708","198.4","0","911 TURBO"
"TONY SALMERON","4","3","14","RWD","16","2","2.422","","4.980","5 Laps","28","23302.876","24","94.749","121.584","13.842","89.60000000000001","0","911"
"CRISTAN PETER","5","2","22","AWD","17","2","0.228","","5.208","33 Laps","29","22356.311","28","94.977","121.293","14.943","92.80000000000001","0","EVO RS"
"DARIO PAES","6","1","9","FWD","18","5","4.029","","9.237","0","14","15446.336","8","99.006","116.357","10.441","44.800000000000004","0","CIVIC SI"
"MARIO TEXEIRA JUNIOR","7","4","2","RWD","0","","1.893","","11.130","14 Laps","19","10504.333","19","100.899","114.174","20.837","60.800000000000004","0","BMW M240"
"LEANDRO / LUCAS ","8","2","3","FWD","19","6","1.890","","13.020","1:49:34.932","33","22021.268","14","102.789","112.074","17.263","105.60000000000001","0","CIVIC SI"
"VICTOR NOLASCO","9","5","15","RWD","0","","1.217","","14.237","1 Lap","32","24661.89","31","104.006","110.763","14.948","102.4","0","M140"
"GUSTAVO SOUTO","10","3","4","FWD","2","1","0.245","","14.482","2:23:48.745","15","24075.081","15","104.251","110.503","7.178","48.0","0","AUDI A3"
"EDUARDO WEGENAST","11","6","17","RWD","0","","0.131","","14.613","8 Laps","25","24364.825","23","104.382","110.364","11.82","80.0","0","NISSAN 370Z"
"GUSTAVO SLAIB","12","3","6","AWD","0","","1.870","","16.483","17 Laps","45","21612.082","34","106.252","108.421","23.987","144.0","0","EVO X"
"LEONARDO MOTTA","13","4","13","FWD","0","","0.519","","17.002","1:04:57.406","45","19343.742","33","106.771","107.894","26.799","144.0","0","GOLF GTI"
"KLEBER BOAVENTURA","14","5","20","FWD","3","2","0.712","","17.714","43:09.048","14","18035.384","13","107.483","107.18","8.942","44.800000000000004","0","GOLF GTI"
"LUCAS MARCONDES","15","7","1","RWD","0","","0.881","","18.595","5:12.594","22","24982.58","22","108.364","106.308","10.145","70.4","0","FERRARI F430"
"VICTOR SOARES","16","8","8","RWD","24","3","0.980","","19.575","28 Laps","5","20392.971","3","109.344","105.356","2.825","16.0","0","BMW 320"
"CARLOS COSTA","17","6","23","FWD","0","","1.758","","21.333","1:06:19.528","37","19425.864","37","111.102","103.689","21.942","118.4","0","CIVIC SI"
"ORLANDO","18","7","5","FWD","4","3","0.147","","21.480","2 Laps","12","11330.809","10","111.249","103.551","12.2","38.400000000000006","0","AUDI TT"
"ITALO AMORIM","19","9","11","RWD","0","","0.216","","21.696","11 Laps","22","19341.384","15","111.465","103.351","13.104","70.4","0","320M"
"VICTOR SICILIANO","20","8","10","FWD","0","","1.378","","23.074","1:56:05.043","36","22411.379","21","112.843","102.089","18.505","115.2","0","NIVUS"
"BERNARDO ECOCARD","21","9","7","FWD","0","","1.546","","24.620","2:21:01.927","39","23908.263","34","114.389","100.709","18.792","124.80000000000001","0","UP"
"VICTOR PONS","22","10","16","FWD","0","","1.280","","25.900","2:33:05.2","46","24631.536","20","115.669","99.595","21.514","147.20000000000002","0","UP"
"JULIO SAMPAIO","23","11","19","FWD","14","4","0.637","","26.537","-3 Laps","17","14219.521","6","116.306","99.049","13.773","54.400000000000006","0","AUDI A3 1.4"
"MARCELLO DUARTE SANTOS","24","12","21","FWD","0","","8.655","","35.192","1:24:28.868","17","20515.204","13","124.961","92.189","9.546","54.400000000000006","0","JETTA TSI 211"
