"Event ID","Event Name","Started At","Ended At"
"355-3573-2147484149-20211212","PraPORA III CABOR BERMOTOR - GRASSTRACK","2021-12-12 03:40:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2680","SIRKUIT RADAR LHOKSEUMAWE","3573","SIRKUIT RADAR LHOKSEUMAWE","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","GTX03 - TRAIL 4 TAK USIA 14-19 THN PERORANGAN","1073743153","QUALIFYING","Qualifying","2021-12-12 07:30:00 UTC","2021-12-12 07:52:33 UTC","FINAL","6","https://racehero.io/events/prapora-iii-cabor-bermotor-grasstrack/results/1073743153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"AFDAL ZIKRI","1","1","17","GTX03","1","","","","","0","4","316.036","3","77.58","51.044","50.121","4.4","0","ACEH BESAR","KORWIL IMI ACEH BESAR","NO DATA","JUNIOR"
"RIO PRAYOGI","2","2","43","GTX03","7","","4.868","","4.868","3:14.337","6","510.373","5","82.448","48.03","46.554","6.6000000000000005","0","BENER MERIAH","KORWIL IMI BENER MERIAH","NO DATA","JUNIOR"
"AKSA RAMADHAN","3","3","57","GTX03","3","","0.955","","5.823","1:47.677","5","423.713","5","83.403","47.48","46.73","5.5","0","LHOKSEUMAWE","KORWIL IMI LHOKSEUMAWE","NO DATA","JUNIOR"
"IGE RISKY ASLIGA","4","4","63","GTX03","2","","0.517","","6.340","3:14.057","6","510.093","2","83.92","47.188","46.58","6.6000000000000005","0","ACEH TENGAH","KORWIL IMI ACEH TENGAH","NO DATA","JUNIOR"
"UDAY BILLAH","5","5","30","GTX03","10","","0.994","","7.334","4:16.704","6","572.74","6","84.914","46.635","41.485","6.6000000000000005","0","BIREUEN","KORWIL IMI BIREUEN","NO DATA","JUNIOR"
"REVIZAR LIANDA","6","6","26","GTX03","4","","0.088","","7.422","31.062","4","347.098","4","85.002","46.587","45.636","4.4","0","SABANG","KORWIL IMI SABANG","NO DATA","JUNIOR"
"SUKRAN IRFANDI","7","7","46","GTX03","5","","1.120","","8.542","2:07.292","5","443.328","2","86.122","45.981","44.662","5.5","0","ACEH BARAT DAYA","KORWIL IMI ABDYA","NO DATA","JUNIOR"
"M. IRFAN SAPUTRA S.","8","8","11","GTX03","12","","0.413","","8.955","24.036","3","340.072","3","86.535","45.762","34.934","3.3000000000000003","0","LANGSA","KORWIL IMI KOTA LANGSA","NO DATA","JUNIOR"
"SIDQI ALIF HIDAYAT","9","9","38","GTX03","9","","0.423","","9.378","2:14.282","5","450.318","4","86.958","45.539","43.969","5.5","0","ACEH SINGKIL","KORWIL IMI ACEH SINGKIL","NO DATA","JUNIOR"
"ZAINUDIN","10","10","22","GTX03","11","","1.850","","11.228","2:33.185","5","469.221","2","88.808","44.591","42.198","5.5","0","BANDA ACEH","KORWIL IMI BANDA ACEH","NO DATA","JUNIOR"
"DIMAS PRAYOGA","11","11","6","GTX03","8","","0.195","","11.423","5:41.163","6","657.199","3","89.003","44.493","36.153","6.6000000000000005","0","GAYO LUES","KORWIL IMI GAYO LUES","NO DATA","JUNIOR"
"FARHAN DWI ABDILLA","12","12","2","GTX03","13","","3.587","","15.010","5:51.863","6","667.899","2","92.59","42.769","35.574","6.6000000000000005","0","ACEH TIMUR","KORWIL IMI ACEH TIMUR","NO DATA","JUNIOR"
"AL FAHIRUL ASLAM","13","13","49","GTX03","6","","2.898","","17.908","2:48.558","4","484.594","4","95.488","41.471","32.687","4.4","0","ACEH SELATAN","KORWIL IMI ACEH SELATAN","NO DATA","JUNIOR"
