"Event ID","Event Name","Started At","Ended At"
"355-3573-2147484149-20211212","PraPORA III CABOR BERMOTOR - GRASSTRACK","2021-12-12 03:40:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2680","SIRKUIT RADAR LHOKSEUMAWE","3573","SIRKUIT RADAR LHOKSEUMAWE","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","GTX03 - TRAIL 4 TAK USIA 14-19 THN PERORANGAN","1073743154","FINAL","Race","2021-12-12 09:40:00 UTC","2021-12-12 09:53:28 UTC","FINAL","8","https://racehero.io/events/prapora-iii-cabor-bermotor-grasstrack/results/1073743154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"AFDAL ZIKRI","1","1","17","GTX03","3","3","","","","0","8","656.09","2","80.466","49.213","48.286","8.8","0","ACEH BESAR","KORWIL IMI ACEH BESAR","NO DATA","JUNIOR"
"RIO PRAYOGI","2","2","43","GTX03","1","1","8.761","","8.761","8.761","8","664.851","4","82.303","48.115","47.65","8.8","0","BENER MERIAH","KORWIL IMI BENER MERIAH","NO DATA","JUNIOR"
"AKSA RAMADHAN","3","3","57","GTX03","5","5","0.536","","9.297","9.297","8","665.387","6","81.924","48.337","47.611","8.8","0","LHOKSEUMAWE","KORWIL IMI LHOKSEUMAWE","NO DATA","JUNIOR"
"IGE RISKY ASLIGA","4","4","63","GTX03","2","2","19.485","","28.782","28.782","8","684.872","2","84.043","47.119","46.257","8.8","0","ACEH TENGAH","KORWIL IMI ACEH TENGAH","NO DATA","JUNIOR"
"SIDQI ALIF HIDAYAT","5","5","38","GTX03","8","8","15.304","","44.086","44.086","8","700.176","2","84.735","46.734","45.246","8.8","0","ACEH SINGKIL","KORWIL IMI ACEH SINGKIL","NO DATA","JUNIOR"
"ZAINUDIN","6","6","22","GTX03","7","7","13.101","","57.187","57.187","8","713.277","3","85.841","46.132","44.415","8.8","0","BANDA ACEH","KORWIL IMI BANDA ACEH","NO DATA","JUNIOR"
"REVIZAR LIANDA","7","7","26","GTX03","6","6","11.298","","1:08.485","1:08.485","8","724.575","2","87.216","45.405","43.722","8.8","0","SABANG","KORWIL IMI SABANG","NO DATA","JUNIOR"
"DIMAS PRAYOGA","8","8","6","GTX03","11","11","27.702","","1:36.187","1:36.187","8","752.277","3","92.061","43.015","42.112","8.8","0","GAYO LUES","KORWIL IMI GAYO LUES","NO DATA","JUNIOR"
"FARHAN DWI ABDILLA","9","9","2","GTX03","10","10","1 Lap","","1 Lap","2.725","7","658.815","2","90.989","43.522","42.076","7.700000000000001","0","ACEH TIMUR","KORWIL IMI ACEH TIMUR","NO DATA","JUNIOR"
"AL FAHIRUL ASLAM","10","10","49","GTX03","12","12","1 Lap","","2 Laps","29.889","6","685.979","4","92.866","42.642","34.637","6.6000000000000005","0","ACEH SELATAN","KORWIL IMI ACEH SELATAN","NO DATA","JUNIOR"
"SUKRAN IRFANDI","11","11","46","GTX03","9","9","2 Laps","","DNF","1:18.339","4","734.429","2","91.425","43.314","21.568","4.4","0","ACEH BARAT DAYA","KORWIL IMI ABDYA","NO DATA","JUNIOR"
"UDAY BILLAH","12","12","30","GTX03","4","4","1 Lap","","DNF","5 Laps","3","257.073","2","84.3","46.975","46.213","3.3000000000000003","0","BIREUEN","KORWIL IMI BIREUEN","NO DATA","JUNIOR"
"M. IRFAN SAPUTRA S.","13","13","11","GTX03","13","13","","","DNF","6 Laps","2","290.195","1","89.029","44.48","27.292","2.2","0","LANGSA","KORWIL IMI KOTA LANGSA","NO DATA","JUNIOR"
