"Event ID","Event Name","Started At","Ended At"
"355-3573-2147484149-20211212","PraPORA III CABOR BERMOTOR - GRASSTRACK","2021-12-12 03:40:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2680","SIRKUIT RADAR LHOKSEUMAWE","3573","SIRKUIT RADAR LHOKSEUMAWE","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","GTX02 - TRAIL 4 TAK USIA 20-39 THN BEREGU","1073743148","FREE PRACTICE A","Practice","2021-12-12 04:10:00 UTC","2021-12-12 04:19:41 UTC","FINAL","5","https://racehero.io/events/prapora-iii-cabor-bermotor-grasstrack/results/1073743148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MUHAMMAD HAFIZ","1","1","33","GTX02","1","1","","","","0","5","465.195","4","77.909","50.829","42.563","5.5","0","BIREUEN","KORWIL IMI BIREUEN","NO DATA","SENIOR"
"SAYDINA HAGI","2","2","55","GTX02","5","5","6.007","","6.007","7.997","5","473.192","5","83.916","47.19","41.843","5.5","0","LHOKSEUMAWE","KORWIL IMI LHOKSEUMAWE","NO DATA","SENIOR"
"MUJIBUL QAINI","3","3","68","GTX02","8","8","3.763","","9.770","1 Lap","4","437.956","4","87.679","45.165","36.168","4.4","0","PIDIE JAYA","KORWIL IMI PIDIE JAYA","NO DATA","SENIOR"
"SUKARNO","4","4","41","GTX02","4","4","0.020","","9.790","7.333","5","472.528","3","87.699","45.154","41.902","5.5","0","ACEH SINGKIL","KORWIL IMI ACEH SINGKIL","NO DATA","SENIOR"
"HASMI LC","5","5","66","GTX02","2","2","0.818","","10.608","1:27.942","4","553.137","2","88.517","44.737","28.637","4.4","0","NAGAN RAYA","KORWIL IMI NAGAN RAYA","NO DATA","SENIOR"
"RIFQI OSTA","6","6","24","GTX02","11","11","0.019","","10.627","2 Laps","3","368.28","2","88.536","44.728","32.258","3.3000000000000003","0","BANDA ACEH","KORWIL IMI BANDA ACEH","NO DATA","SENIOR"
"IQBAL ADAMI","7","7","53","GTX02","7","7","1.167","","11.794","1 Lap","4","404.849","4","89.703","44.146","39.126","4.4","0","ACEH SELATAN","KORWIL IMI ACEH SELATAN","NO DATA","SENIOR"
"DIMAS","8","8","37","GTX02","9","9","1.736","","13.530","3 Laps","2","234.417","2","91.439","43.308","33.786","2.2","0","ACEH TAMIANG","KORWIL IMI ACEH TAMIANG","NO DATA","SENIOR"
"RIZKY KEN BAHAGIE","9","9","60","GTX02","3","3","5.218","","18.748","36.803","4","501.998","2","96.657","40.97","31.554","4.4","0","ACEH TENGAH","KORWIL IMI ACEH TENGAH","NO DATA","SENIOR"
"MUHAMMAD NANDO","10","10","8","GTX02","10","10","4.636","","23.384","3 Laps","2","249.422","2","101.293","39.095","31.753","2.2","0","GAYO LUES","KORWIL IMI GAYO LUES","NO DATA","SENIOR"
"AFDALUL FITRA","11","11","29","GTX02","6","6","27.124","","50.508","4 Laps","1","128.417","1","128.417","30.837","30.837","1.1","0","SABANG","KORWIL IMI SABANG","NO DATA","SENIOR"
"T. M. IRVAN","12","12","21","GTX02","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","KORWIL IMI ACEH BESAR","NO DATA","SENIOR"
"DIDI WAHYUDI","13","13","45","GTX02","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","KORWIL IMI BENER MERIAH","NO DATA","SENIOR"
