"Event ID","Event Name","Started At","Ended At"
"355-3573-2147484149-20211212","PraPORA III CABOR BERMOTOR - GRASSTRACK","2021-12-12 03:40:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2680","SIRKUIT RADAR LHOKSEUMAWE","3573","SIRKUIT RADAR LHOKSEUMAWE","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","GTX04 - TRAIL 4 TAK USIA 14-19 THN BEREGU","1073743158","FREE PRACTICE B","Practice","2021-12-12 03:55:00 UTC","2021-12-12 05:27:37 UTC","FINAL","6","https://racehero.io/events/prapora-iii-cabor-bermotor-grasstrack/results/1073743158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"AKSA RAMADHAN","1","1","57","GTX04","3","3","","","","0","5","442.127","2","82.957","47.736","44.784","5.5","0","LHOKSEUMAWE","KORWIL IMI LHOKSEUMAWE","NO DATA","JUNIOR"
"AFDAL ZIKRI","2","2","17","GTX04","2","2","0.438","","0.438","0 Laps","5","440.355","3","83.395","47.485","44.964","5.5","0","ACEH BESAR","KORWIL IMI ACEH BESAR","NO DATA","JUNIOR"
"RIO PRAYOGI","3","3","43","GTX04","6","6","1.604","","2.042","1 Lap","4","405.446","3","84.999","46.589","39.068","4.4","0","BENER MERIAH","KORWIL IMI BENER MERIAH","NO DATA","JUNIOR"
"RAJA AFRIZAL","4","4","31","GTX04","1","1","3.437","","5.479","2:57.657","6","619.784","2","88.436","44.778","38.336","6.6000000000000005","0","BIREUEN","KORWIL IMI BIREUEN","NO DATA","JUNIOR"
"M. IRFAN SAPUTRA S.","5","5","11","GTX04","4","4","3.161","","8.640","3:05.72","6","627.847","3","91.597","43.233","37.844","6.6000000000000005","0","LANGSA","KORWIL IMI KOTA LANGSA","NO DATA","JUNIOR"
"MOCH. ROUSYAN FIKR","6","6","23","GTX04","5","5","0.158","","8.798","2:46.029","6","608.156","5","91.755","43.158","39.069","6.6000000000000005","0","BANDA ACEH","KORWIL IMI BANDA ACEH","NO DATA","JUNIOR"
"FARHAN DWI ABDILLA","7","7","2","GTX04","8","8","0.549","","9.347","3:51.471","6","673.598","6","92.304","42.902","35.273","6.6000000000000005","0","ACEH TIMUR","KORWIL IMI ACEH TIMUR","NO DATA","JUNIOR"
"SIDQI ALIF HIDAYAT","8","8","38","GTX04","7","7","4.163","","13.510","12.352","4","454.479","2","96.467","41.05","34.853","4.4","0","ACEH SINGKIL","KORWIL IMI ACEH SINGKIL","NO DATA","JUNIOR"
"T. AFFAN ATHAYA","9","9","47","GTX04","9","9","9.791","","23.301","3:35.239","5","657.366","2","106.258","37.268","30.12","5.5","0","ACEH BARAT DAYA","KORWIL IMI ABDYA","NO DATA","JUNIOR"
"PANDIA MARTIN","10","10","7","GTX04","10","10","2.461","","25.762","4:22.029","5","704.156","3","108.719","36.424","28.119","5.5","0","GAYO LUES","KORWIL IMI GAYO LUES","NO DATA","JUNIOR"
