"Event ID","Event Name","Started At","Ended At"
"355-3573-2147484149-20211212","PraPORA III CABOR BERMOTOR - GRASSTRACK","2021-12-12 03:40:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2680","SIRKUIT RADAR LHOKSEUMAWE","3573","SIRKUIT RADAR LHOKSEUMAWE","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","GTX04 - TRAIL 4 TAK USIA 14-19 THN BEREGU","1073743156","QUALIFYING","Qualifying","2021-12-12 06:30:00 UTC","2021-12-12 06:56:36 UTC","FINAL","6","https://racehero.io/events/prapora-iii-cabor-bermotor-grasstrack/results/1073743156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"AFDAL ZIKRI","1","1","17","GTX04","2","","","","","0","4","324.838","3","77.571","51.05","48.763","4.4","0","ACEH BESAR","KORWIL IMI ACEH BESAR","NO DATA","JUNIOR"
"AKSA RAMADHAN","2","2","57","GTX04","4","","4.517","","4.517","1:43.157","5","427.995","3","82.088","48.241","46.262","5.5","0","LHOKSEUMAWE","KORWIL IMI LHOKSEUMAWE","NO DATA","JUNIOR"
"UDAY BILLAH","3","3","30","GTX04","5","","0.393","","4.910","2:26.24","5","471.078","2","82.481","48.011","42.031","5.5","0","BIREUEN","KORWIL IMI BIREUEN","NO DATA","JUNIOR"
"RIO PRAYOGI","4","4","43","GTX04","9","","0.056","","4.966","2:50.951","5","495.789","3","82.537","47.978","39.936","5.5","0","BENER MERIAH","KORWIL IMI BENER MERIAH","NO DATA","JUNIOR"
"RIZKY NASRI","5","5","62","GTX04","1","","1.283","","6.249","14.514","4","339.352","4","83.82","47.244","46.677","4.4","0","ACEH TENGAH","KORWIL IMI ACEH TENGAH","NO DATA","JUNIOR"
"MOCH. ROUSYAN FIKR","6","6","23","GTX04","6","","2.260","","8.509","3:36.164","6","541.002","3","86.08","46.004","43.919","6.6","0","BANDA ACEH","KORWIL IMI BANDA ACEH","NO DATA","JUNIOR"
"SUKRAN IRFANDI","7","7","46","GTX04","8","","0.247","","8.756","3:33.719","6","538.557","4","86.327","45.872","44.118","6.6","0","ACEH BARAT DAYA","KORWIL IMI ABDYA","NO DATA","JUNIOR"
"M. IRFAN SAPUTRA S.","8","8","11","GTX04","7","","0.142","","8.898","1 Lap","3","276.184","2","86.469","45.797","43.015","3.3","0","LANGSA","KORWIL IMI KOTA LANGSA","NO DATA","JUNIOR"
"REVIZAR LIANDA","9","9","26","GTX04","3","","0.623","","9.521","36.534","4","361.372","2","87.092","45.469","43.833","4.4","0","SABANG","KORWIL IMI SABANG","NO DATA","JUNIOR"
"SIDQI ALIF HIDAYAT","10","10","38","GTX04","12","","2.755","","12.276","4:21.423","6","586.261","4","89.847","44.075","40.528","6.6","0","ACEH SINGKIL","KORWIL IMI ACEH SINGKIL","NO DATA","JUNIOR"
"ALFIN FAHLEFI","11","11","50","GTX04","11","","0.058","","12.334","2:28.046","5","472.884","4","89.905","44.046","41.871","5.5","0","ACEH SELATAN","KORWIL IMI ACEH SELATAN","NO DATA","JUNIOR"
"FARHAN DWI ABDILLA","12","12","2","GTX04","13","","2.715","","15.049","4:33.423","6","598.261","3","92.62","42.755","39.715","6.6","0","ACEH TIMUR","KORWIL IMI ACEH TIMUR","NO DATA","JUNIOR"
"PANDIA MARTIN","13","13","7","GTX04","10","","7.079","","22.128","2 Laps","2","205.264","2","99.699","39.72","38.584","2.2","0","GAYO LUES","KORWIL IMI GAYO LUES","NO DATA","JUNIOR"
