"Event ID","Event Name","Started At","Ended At"
"355-3573-2147484149-20211212","PraPORA III CABOR BERMOTOR - GRASSTRACK","2021-12-12 03:40:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2680","SIRKUIT RADAR LHOKSEUMAWE","3573","SIRKUIT RADAR LHOKSEUMAWE","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","GTX03 - TRAIL 4 TAK USIA 14-19 THN PERORANGAN","1073743152","FREE PRACTICE","Practice","2021-12-12 04:55:00 UTC","2021-12-12 05:04:35 UTC","FINAL","5","https://racehero.io/events/prapora-iii-cabor-bermotor-grasstrack/results/1073743152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"AFDAL ZIKRI","1","1","17","GTX03","3","3","","","","0","4","340.444","4","79.651","49.717","46.527","4.4","0","ACEH BESAR","KORWIL IMI ACEH BESAR","NO DATA","JUNIOR"
"AKSA RAMADHAN","2","2","57","GTX03","1","1","2.902","","2.902","4.046","4","344.49","2","82.553","47.969","45.981","4.4","0","LHOKSEUMAWE","KORWIL IMI LHOKSEUMAWE","NO DATA","JUNIOR"
"RIO PRAYOGI","3","3","43","GTX03","8","8","1.033","","3.935","1:50.47","5","450.914","2","83.586","47.376","43.911","5.5","0","BENER MERIAH","KORWIL IMI BENER MERIAH","NO DATA","JUNIOR"
"SUKRAN IRFANDI","4","4","46","GTX03","2","2","0.077","","4.012","10.101","4","350.545","2","83.663","47.333","45.187","4.4","0","ACEH BARAT DAYA","KORWIL IMI ABDYA","NO DATA","JUNIOR"
"UDAY BILLAH","5","5","30","GTX03","6","6","1.439","","5.451","1:11.603","4","412.047","2","85.102","46.532","38.442","4.4","0","BIREUEN","KORWIL IMI BIREUEN","NO DATA","JUNIOR"
"M. IRFAN SAPUTRA S.","6","6","11","GTX03","13","13","1.647","","7.098","3:09.905","4","530.349","3","86.749","45.649","29.867","4.4","0","LANGSA","KORWIL IMI KOTA LANGSA","NO DATA","JUNIOR"
"AL FAHIRUL ASLAM","7","7","49","GTX03","5","5","0.661","","7.759","2:44.146","4","504.59","3","87.41","45.304","31.392","4.4","0","ACEH SELATAN","KORWIL IMI ACEH SELATAN","NO DATA","JUNIOR"
"IGE RISKY ASLIGA","8","8","63","GTX03","12","12","2.134","","9.893","3:07.21","5","527.654","3","89.544","44.224","37.525","5.5","0","ACEH TENGAH","KORWIL IMI ACEH TENGAH","NO DATA","JUNIOR"
"ZAINUDIN","9","9","22","GTX03","11","11","1.728","","11.621","48.096","4","388.54","2","91.272","43.387","40.768","4.4","0","BANDA ACEH","KORWIL IMI BANDA ACEH","NO DATA","JUNIOR"
"FARHAN DWI ABDILLA","10","10","2","GTX03","7","7","0.332","","11.953","1 Lap","3","293.228","2","91.604","43.23","40.515","3.3000000000000003","0","ACEH TIMUR","KORWIL IMI ACEH TIMUR","NO DATA","JUNIOR"
"DIMAS PRAYOGA","11","11","6","GTX03","9","9","0.768","","12.721","49.494","4","389.938","2","92.372","42.87","40.622","4.4","0","GAYO LUES","KORWIL IMI GAYO LUES","NO DATA","JUNIOR"
"SIDQI ALIF HIDAYAT","12","12","38","GTX03","10","10","0.568","","13.289","51.653","4","392.097","3","92.94","42.608","40.398","4.4","0","ACEH SINGKIL","KORWIL IMI ACEH SINGKIL","NO DATA","JUNIOR"
"REVIZAR LIANDA","13","13","26","GTX03","4","4","4.565","","17.854","2 Laps","2","327.474","1","97.505","40.613","24.185","2.2","0","SABANG","KORWIL IMI SABANG","NO DATA","JUNIOR"
