"Event ID","Event Name","Started At","Ended At"
"355-3573-2147484149-20211212","PraPORA III CABOR BERMOTOR - GRASSTRACK","2021-12-12 03:40:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2680","SIRKUIT RADAR LHOKSEUMAWE","3573","SIRKUIT RADAR LHOKSEUMAWE","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","GTX02 - TRAIL 4 TAK USIA 20-39 THN BEREGU","1073743150","FINAL","Race","2021-12-12 08:30:00 UTC","2021-12-12 08:44:39 UTC","FINAL","10","https://racehero.io/events/prapora-iii-cabor-bermotor-grasstrack/results/1073743150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"RUHDIAN RIZKI","1","1","20","GTX02","2","2","","","","0","10","797.051","3","76.226","51.951","49.683","11.0","0","ACEH BESAR","KORWIL IMI ACEH BESAR","NO DATA","SENIOR"
"MUHAMMAD NANDO","2","2","8","GTX02","1","1","20.183","","20.183","20.183","10","817.234","3","76.399","51.833","48.456","11.0","0","GAYO LUES","KORWIL IMI GAYO LUES","NO DATA","SENIOR"
"RAHMADIANSYAH","3","3","3","GTX02","3","3","13.778","","33.961","33.961","10","831.012","2","77.896","50.837","47.653","11.0","0","ACEH TIMUR","KORWIL IMI ACEH TIMUR","NO DATA","SENIOR"
"RIZKY KEN BAHAGIE","4","4","60","GTX02","4","4","6.211","","40.172","40.172","10","837.223","2","81.625","48.515","47.299","11.0","0","ACEH TENGAH","KORWIL IMI ACEH TENGAH","NO DATA","SENIOR"
"FITRA HERMAWAN","5","5","44","GTX02","6","6","3.644","","43.816","43.816","10","840.867","2","81.534","48.569","47.094","11.0","0","BENER MERIAH","KORWIL IMI BENER MERIAH","NO DATA","SENIOR"
"SAYDINA HAGI","6","6","55","GTX02","8","8","4.352","","48.168","48.168","10","845.219","3","82.573","47.958","46.852","11.0","0","LHOKSEUMAWE","KORWIL IMI LHOKSEUMAWE","NO DATA","SENIOR"
"AFDALUL FITRA","7","7","29","GTX02","10","10","8.182","","56.350","56.35","10","853.401","3","81.619","48.518","46.403","11.0","0","SABANG","KORWIL IMI SABANG","NO DATA","SENIOR"
"MUHAMMAD ALFARIZI","8","8","15","GTX02","5","5","10.113","","1:06.463","1:06.463","10","863.514","2","82.027","48.277","45.859","11.0","0","LANGSA","KORWIL IMI KOTA LANGSA","NO DATA","SENIOR"
"RIFQI OSTA","9","9","24","GTX02","7","7","6.986","","1:13.449","1:13.449","10","870.5","2","83.648","47.341","45.491","11.0","0","BANDA ACEH","KORWIL IMI BANDA ACEH","NO DATA","SENIOR"
"SUKARNO","10","10","41","GTX02","9","9","4.507","","1:17.956","1:17.956","10","875.007","2","85.532","46.298","45.257","11.0","0","ACEH SINGKIL","KORWIL IMI ACEH SINGKIL","NO DATA","SENIOR"
"HASMI LC","11","11","66","GTX02","12","12","1 Lap","","1 Lap","23.868","9","820.919","3","90.061","43.97","43.415","9.9","0","NAGAN RAYA","KORWIL IMI NAGAN RAYA","NO DATA","SENIOR"
"MUJIBUL QAINI","12","12","68","GTX02","13","13","1.860","","1 Lap","25.728","9","822.779","2","89.932","44.033","43.317","9.9","0","PIDIE JAYA","KORWIL IMI PIDIE JAYA","NO DATA","SENIOR"
"IQBAL ADAMI","13","13","53","GTX02","14","14","4.505","","1 Lap","30.233","9","827.284","2","90.07","43.966","43.081","9.9","0","ACEH SELATAN","KORWIL IMI ACEH SELATAN","NO DATA","SENIOR"
"DIMAS","14","14","37","GTX02","11","11","1 Lap","","2 Laps","9.495","8","806.546","3","89.021","44.484","39.279","8.8","0","ACEH TAMIANG","KORWIL IMI ACEH TAMIANG","NO DATA","SENIOR"
"MUHAMMAD HAFIZ","15","15","33","GTX02","15","15","","","DNF","8 Laps","2","152.818","2","75.534","52.427","51.826","2.2","0","BIREUEN","KORWIL IMI BIREUEN","NO DATA","SENIOR"
