"Event ID","Event Name","Started At","Ended At"
"355-3573-2147484149-20211212","PraPORA III CABOR BERMOTOR - GRASSTRACK","2021-12-12 03:40:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2680","SIRKUIT RADAR LHOKSEUMAWE","3573","SIRKUIT RADAR LHOKSEUMAWE","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","GTX04 - TRAIL 4 TAK USIA 14-19 THN BEREGU","1073743157","FINAL","Race","2021-12-12 08:10:00 UTC","2021-12-12 08:22:52 UTC","FINAL","8","https://racehero.io/events/prapora-iii-cabor-bermotor-grasstrack/results/1073743157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"AFDAL ZIKRI","1","1","17","GTX04","7","7","","","","0","8","671.906","6","77.173","51.313","47.149","8.8","0","ACEH BESAR","KORWIL IMI ACEH BESAR","NO DATA","JUNIOR"
"AKSA RAMADHAN","2","2","57","GTX04","4","4","5.154","","5.154","5.154","8","677.06","5","82.961","47.733","46.791","8.8","0","LHOKSEUMAWE","KORWIL IMI LHOKSEUMAWE","NO DATA","JUNIOR"
"RIZKY NASRI","3","3","62","GTX04","1","1","7.680","","12.834","12.834","8","684.74","2","82.638","47.92","46.266","8.8","0","ACEH TENGAH","KORWIL IMI ACEH TENGAH","NO DATA","JUNIOR"
"SUKRAN IRFANDI","4","4","46","GTX04","3","3","11.603","","24.437","24.437","8","696.343","2","84.733","46.735","45.495","8.8","0","ACEH BARAT DAYA","KORWIL IMI ABDYA","NO DATA","JUNIOR"
"SIDQI ALIF HIDAYAT","5","5","38","GTX04","6","6","7.365","","31.802","31.802","8","703.708","3","86.179","45.951","45.019","8.8","0","ACEH SINGKIL","KORWIL IMI ACEH SINGKIL","NO DATA","JUNIOR"
"MOCH. ROUSYAN FIKR","6","6","23","GTX04","5","5","2.745","","34.547","34.547","8","706.453","2","85.444","46.346","44.844","8.8","0","BANDA ACEH","KORWIL IMI BANDA ACEH","NO DATA","JUNIOR"
"FARHAN DWI ABDILLA","7","7","2","GTX04","8","8","45.361","","1:19.908","1:19.908","8","751.814","2","91.281","43.383","42.138","8.8","0","ACEH TIMUR","KORWIL IMI ACEH TIMUR","NO DATA","JUNIOR"
"ALFIN FAHLEFI","8","8","50","GTX04","9","9","1 Lap","","1 Lap","40.84","7","712.746","3","90.179","43.913","38.892","7.700000000000001","0","ACEH SELATAN","KORWIL IMI ACEH SELATAN","NO DATA","JUNIOR"
"M. IRFAN SAPUTRA S.","9","9","11","GTX04","10","10","25.873","","1 Lap","1:06.713","7","738.619","4","85.761","46.175","37.529","7.700000000000001","0","LANGSA","KORWIL IMI KOTA LANGSA","NO DATA","JUNIOR"
"PANDIA MARTIN","10","10","7","GTX04","11","11","2 Laps","","3 Laps","27.313","5","699.219","2","94.002","42.127","28.317","5.5","0","GAYO LUES","KORWIL IMI GAYO LUES","NO DATA","JUNIOR"
"UDAY BILLAH","11","11","30","GTX04","2","2","2 Laps","","5 Laps","22.259","3","694.165","1","84.814","46.69","17.114","3.3000000000000003","0","BIREUEN","KORWIL IMI BIREUEN","NO DATA","JUNIOR"
"RIO PRAYOGI","12","12","43","GTX04","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","KORWIL IMI BENER MERIAH","NO DATA","JUNIOR"
"REVIZAR LIANDA","13","13","26","GTX04","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SABANG","KORWIL IMI SABANG","NO DATA","JUNIOR"
