"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484986","KA100 Junior","1073746891","KA100 Junior Pre-Final 2 ","Race","2023-04-15 18:05:00 UTC","2023-04-15 18:13:31 UTC","FINAL","9","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Walters","1","1","836","KA100 Junior","2","2","","","","0","9","469.342","5","50.719","49.686","48.323","6.3","0"
"Davin Roberts","2","2","815","KA100 Junior","5","5","0.671","","0.671","0.671","9","470.013","7","50.858","49.55","48.254","6.3","0"
"Carter McMurray","3","3","840","KA100 Junior","4","4","0.039","","0.710","0.71","9","470.052","7","51.196","49.223","48.25","6.3","0"
"Max Weiland","4","4","818","KA100 Junior","3","3","0.272","","0.982","0.982","9","470.324","4","51.121","49.295","48.222","6.3","0"
"Wesley Gundler","5","5","846","KA100 Junior","1","1","0.074","","1.056","1.056","9","470.398","5","51.066","49.348","48.214","6.3","0"
"J.J. ONeil","6","6","892","KA100 Junior","7","7","0.185","","1.241","1.241","9","470.583","4","51.157","49.26","48.196","6.3","0"
"Forest Adams","7","7","808","KA100 Junior","6","6","1.361","","2.602","2.602","9","471.944","4","51.514","48.919","48.057","6.3","0"
"Henry Taylor","8","8","810","KA100 Junior","21","21","1.917","","4.519","4.519","9","473.861","9","51.327","49.097","47.862","6.3","0"
"CJ Bowman","9","9","228","KA100 Junior","9","9","0.267","","4.786","4.786","9","474.128","9","51.394","49.033","47.835","6.3","0"
"Luke Powers","10","10","51","KA100 Junior","14","14","0.781","","5.567","5.567","9","474.909","7","51.422","49.006","47.757","6.3","0"
"Oliver Paludo","11","11","7","KA100 Junior","18","18","0.335","","5.902","5.902","9","475.244","8","51.6","48.837","47.723","6.3","0"
"Lucas Bruncati","12","12","721","KA100 Junior","12","12","3.289","","9.191","9.191","9","478.533","6","51.903","48.552","47.395","6.3","0"
"James Newell","13","13","623","KA100 Junior","11","11","0.093","","9.284","9.284","9","478.626","7","51.353","49.072","47.386","6.3","0"
"Adam Wein","14","14","023","KA100 Junior","17","17","0.431","","9.715","9.715","9","479.057","6","51.609","48.829","47.343","6.3","0"
"Roman McCurdy","15","15","831","KA100 Junior","13","13","1.749","","11.464","11.464","9","480.806","8","51.329","49.095","47.171","6.3","0"
"Lucas Allen","16","16","413","KA100 Junior","19","19","0.610","","12.074","12.074","9","481.416","7","51.977","48.483","47.111","6.3","0"
"Ben Gaunt","17","17","5","KA100 Junior","20","20","0.381","","12.455","12.455","9","481.797","7","51.901","48.554","47.074","6.3","0"
"Will Franklin","18","18","9","KA100 Junior","24","24","2.732","","15.187","15.187","9","484.529","7","52.318","48.167","46.808","6.3","0"
"Andrew Hammill","19","19","905","KA100 Junior","10","10","0.238","","15.425","15.425","9","484.767","8","52.719","47.801","46.785","6.3","0"
"Julian Pollard","20","20","0","KA100 Junior","23","23","0.062","","15.487","15.487","9","484.829","7","52.341","48.146","46.779","6.3","0"
"Samuel Newell","21","21","621","KA100 Junior","16","16","5.050","","20.537","20.537","9","489.879","4","51.651","48.789","46.297","6.3","0"
"Isaiah Crawley","22","22","805","KA100 Junior","8","8","9.434","","29.971","29.971","9","499.313","4","51.797","48.651","45.422","6.3","0"
"Jared Clarke","23","23","27","KA100 Junior","22","22","1 Lap","","1 Lap","4.062","8","473.404","8","51.965","48.494","42.585","5.6","0","Madison VA"
"Matteo Papis","24","24","19","KA100 Junior","15","15","","","DNF","5 Laps","4","225.255","4","51.902","48.553","44.749","2.8","0"
