"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484986","KA100 Junior","1073746892","KA100 Junior Final 2","Race","2023-04-15 19:35:00 UTC","2023-04-15 19:47:49 UTC","FINAL","14","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter McMurray","1","1","840","KA100 Junior","3","3","","","","0","14","722.933","6","50.935","49.475","48.801","9.799999999999999","0"
"Mason Walters","2","2","836","KA100 Junior","2","2","0.210","","0.210","0.21","14","723.143","14","50.823","49.584","48.787","9.799999999999999","0"
"Davin Roberts","3","3","815","KA100 Junior","1","1","0.599","","0.809","0.809","14","723.742","4","51.014","49.398","48.747","9.799999999999999","0"
"Wesley Gundler","4","4","846","KA100 Junior","6","6","0.452","","1.261","1.261","14","724.194","11","50.849","49.558","48.716","9.799999999999999","0"
"Max Weiland","5","5","818","KA100 Junior","4","4","3.638","","4.899","4.899","14","727.832","7","51.18","49.238","48.473","9.799999999999999","0"
"Henry Taylor","6","6","810","KA100 Junior","7","7","1.954","","6.853","6.853","14","729.786","13","51.248","49.173","48.343","9.799999999999999","0"
"CJ Bowman","7","7","228","KA100 Junior","10","10","0.134","","6.987","6.987","14","729.92","13","51.252","49.169","48.334","9.799999999999999","0"
"Luke Powers","8","8","51","KA100 Junior","9","9","0.218","","7.205","7.205","14","730.138","9","51.24","49.18","48.32","9.799999999999999","0"
"Roman McCurdy","9","9","831","KA100 Junior","16","16","0.306","","7.511","7.511","14","730.444","10","51.199","49.22","48.299","9.799999999999999","0"
"Lucas Bruncati","10","10","721","KA100 Junior","11","11","2.392","","9.903","9.903","14","732.836","11","51.216","49.203","48.142","9.799999999999999","0"
"Samuel Newell","11","11","621","KA100 Junior","22","22","0.114","","10.017","10.017","14","732.95","10","51.279","49.143","48.134","9.799999999999999","0"
"Forest Adams","12","12","808","KA100 Junior","8","8","0.112","","10.129","10.129","14","733.062","3","51.346","49.079","48.127","9.799999999999999","0"
"Matteo Papis","13","13","19","KA100 Junior","23","23","0.777","","10.906","10.906","14","733.839","9","51.276","49.146","48.076","9.799999999999999","0"
"Jared Clarke","14","14","27","KA100 Junior","24","24","0.520","","11.426","11.426","14","734.359","7","51.398","49.029","48.042","9.799999999999999","0","Madison VA"
"Oliver Paludo","15","15","7","KA100 Junior","12","12","1.350","","12.776","12.776","14","735.709","7","51.473","48.958","47.954","9.799999999999999","0"
"James Newell","16","16","623","KA100 Junior","14","14","0.118","","12.894","12.894","14","735.827","7","51.17","49.248","47.946","9.799999999999999","0"
"Adam Wein","17","17","023","KA100 Junior","13","13","1.061","","13.955","13.955","14","736.888","11","51.403","49.024","47.877","9.799999999999999","0"
"Ben Gaunt","18","18","5","KA100 Junior","18","18","0.559","","14.514","14.514","14","737.447","14","51.63","48.809","47.841","9.799999999999999","0"
"Isaiah Crawley","19","19","805","KA100 Junior","21","21","1.707","","16.221","16.221","14","739.154","6","51.522","48.911","47.73","9.799999999999999","0"
"Lucas Allen","20","20","413","KA100 Junior","15","15","4.304","","20.525","20.525","14","743.458","7","51.847","48.605","47.454","9.799999999999999","0"
"Andrew Hammill","21","21","905","KA100 Junior","20","20","4.275","","24.800","24.8","14","747.733","8","52.318","48.167","47.183","9.799999999999999","0"
"Julian Pollard","22","22","0","KA100 Junior","19","19","2.056","","26.856","26.856","14","749.789","10","52.467","48.03","47.053","9.799999999999999","0"
"Will Franklin","23","23","9","KA100 Junior","17","17","0.259","","27.115","27.115","14","750.048","14","52.239","48.24","47.037","9.799999999999999","0"
"J.J. ONeil","24","24","892","KA100 Junior","5","5","","","DNF","11 Laps","3","162.299","3","51.538","48.896","46.581","2.0999999999999996","0"
