"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","Briggs Senior","1073746865","Briggs Sr Pre-Final 1","Race","2023-04-15 14:20:00 UTC","2023-04-15 14:30:30 UTC","FINAL","9","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Schneider","1","1","117","Briggs LO206 Senior 365","11","11","","","","0","9","553.675","8","57.115","44.122","40.963","6.3","0"
"Todd Baron","2","2","11","Briggs LO206 Senior 365","14","14","0.108","","0.108","0.108","9","553.783","8","57.122","44.116","40.955","6.3","0"
"Katie Yonchuk","3","3","66","Briggs LO206 Senior 365","2","2","0.045","","0.153","0.153","9","553.828","7","57.237","44.027","40.951","6.3","0"
"Luke DaCosta","4","4","22","Briggs LO206 Senior 365","1","1","0.054","","0.207","0.207","9","553.882","8","57.028","44.189","40.947","6.3","0"
"James Overbeck","5","5","48","Briggs LO206 Senior 365","4","4","0.144","","0.351","0.351","9","554.026","5","57.269","44.003","40.937","6.3","0","Cincinnati  OH"
"Christopher McKeithan","6","6","19","Briggs LO206 Senior 365","3","3","0.242","","0.593","0.593","9","554.268","7","57.24","44.025","40.919","6.3","0","Charlotte NC"
"Gavin Myers","7","7","215","Briggs LO206 Senior 365","9","9","0.042","","0.635","0.635","9","554.31","8","57.078","44.15","40.916","6.3","0","DENVER NC"
"Cam Burris","8","8","13","Briggs LO206 Senior 365","13","13","3.329","","3.964","3.964","9","557.639","8","57.237","44.027","40.671","6.3","0"
"Brian McCann","9","9","3","Briggs LO206 Senior 365","6","6","0.363","","4.327","4.327","9","558.002","8","57.698","43.676","40.645","6.3","0"
"Ryan Casner","10","10","43","Briggs LO206 Senior 365","5","5","0.374","","4.701","4.701","9","558.376","8","57.476","43.844","40.618","6.3","0"
"George Wheeler","11","11","27","Briggs LO206 Senior 365","8","8","0.103","","4.804","4.804","9","558.479","8","57.4","43.902","40.61","6.3","0"
"Sawyer St Clair","12","12","01","Briggs LO206 Senior 365","10","10","0.986","","5.790","5.79","9","559.465","5","57.688","43.683","40.539","6.3","0"
"Will Loller","13","13","10","Briggs LO206 Senior 365","22","22","0.133","","5.923","5.923","9","559.598","7","57.31","43.971","40.529","6.3","0","Elkton MD"
"Chuck Tate","14","14","840","Briggs LO206 Senior 365","16","16","0.222","","6.145","6.145","9","559.82","9","57.466","43.852","40.513","6.3","0"
"Carter Beegle","15","15","50","Briggs LO206 Senior 365","21","21","2.942","","9.087","9.087","9","562.762","6","57.786","43.609","40.301","6.3","0"
"Jack Fulda","16","16","116","Briggs LO206 Senior 365","20","20","2.748","","11.835","11.835","9","565.51","5","57.887","43.533","40.105","6.3","0"
"Derek Sokol","17","17","2","Briggs LO206 Senior 365","15","15","5.450","","17.285","17.285","9","570.96","5","57.517","43.813","39.723","6.3","0"
"Sam Hopwood","18","18","24","Briggs LO206 Senior 365","25","25","3.929","","21.214","21.214","9","574.889","7","59.353","42.458","39.451","6.3","0"
"Max Trammell","19","19","488","Briggs LO206 Senior 365","23","23","0.312","","21.526","21.526","9","575.201","7","59.153","42.601","39.43","6.3","0"
"Collin Jarrell","20","20","31","Briggs LO206 Senior 365","7","7","3.026","","24.552","24.552","9","578.227","6","58.378","43.167","39.223","6.3","0"
"Larry McCann","21","21","327","Briggs LO206 Senior 365","28","28","2.050","","26.602","26.602","9","580.277","6","59.668","42.234","39.085","6.3","0","KING NC"
"Connor Watling","22","22","8","Briggs LO206 Senior 365","24","24","4.415","","31.017","31.017","9","584.692","7","59.598","42.283","38.79","6.3","0"
"Jovane Valdez","23","23","163","Briggs LO206 Senior 365","31","31","3.669","","34.686","34.686","9","588.361","7","59.253","42.529","38.548","6.3","0"
"Thomas Lloyd","24","24","21","Briggs LO206 Senior 365","19","19","0.698","","35.384","35.384","9","589.059","7","58.896","42.787","38.502","6.3","0"
"Dillon Latour","25","25","84","Briggs LO206 Senior 365","29","29","7.437","","42.821","42.821","9","596.496","7","59.111","42.632","38.022","6.3","0"
"Austin Dunn","26","26","82","Briggs LO206 Senior 365","26","26","3.550","","46.371","46.371","9","600.046","7","59.149","42.604","37.797","6.3","0"
"Chris Kellett","27","27","22","Briggs LO206 Senior 365","27","27","3.243","","49.614","49.614","9","603.289","5","61.682","40.855","37.594","6.3","0"
"Jacob Williams","28","28","4","Briggs LO206 Senior 365","12","12","","","DNF","1 Lap","8","503.725","6","57.712","43.665","40.022","5.6","0"
"Nikolas Kiefer","29","29","5","Briggs LO206 Senior 365","30","30","","","DNF","2 Laps","7","458.001","7","59.05","42.676","38.515","4.8999999999999995","0"
"Tristan Loidl","30","30","45","Briggs LO206 Senior 365","18","18","","","DNF","7 Laps","2","162.521","1","64.459","39.095","31.011","1.4","0"
"Chase St Clair","31","31","65","Briggs LO206 Senior 365","17","17","","","DNF","8 Laps","1","96.875","1","67.832","37.151","26.013","0.7","0"
"Eric Cortez","32","32","6","Briggs LO206 Senior 365","32","32","","","DNF","7 Laps","2","162.839","2","63.813","39.49","30.951","1.4","0"
