"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484989","Briggs Cadet","1073746906","Briggs Cadet Final 1","Race","2023-04-16 00:18:00 UTC","2023-04-16 00:33:15 UTC","FINAL","11","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Wolfe","1","1","54","Briggs LO206 Cadet","2","2","","","","0","11","845.577","7","68.336","36.877","32.782","7.699999999999999","0"
"Asher Donnelly","2","2","48","Briggs LO206 Cadet","1","1","10.760","","10.760","10.76","11","856.337","4","68.929","36.559","32.37","7.699999999999999","0"
"Cameron Marsha","3","3","14","Briggs LO206 Cadet","4","4","1.039","","11.799","11.799","11","857.376","11","68.338","36.876","32.331","7.699999999999999","0"
"Gvanni D'Antonio","4","4","2","Briggs LO206 Cadet","5","5","4.235","","16.034","16.034","11","861.611","9","69.774","36.117","32.172","7.699999999999999","0"
"Parker Ives","5","5","448","Briggs LO206 Cadet","12","12","1.088","","17.122","17.122","11","862.699","10","69.21","36.411","32.132","7.699999999999999","0"
"Parker Stewart","6","6","22","Briggs LO206 Cadet","7","7","3.808","","20.930","20.93","11","866.507","9","69.906","36.048","31.991","7.699999999999999","0"
"Bradi Beegle","7","7","275","Briggs LO206 Cadet","6","6","2.127","","23.057","23.057","11","868.634","9","69.189","36.422","31.912","7.699999999999999","0"
"Ben Gleberman","8","8","31","Briggs LO206 Cadet","10","10","2.020","","25.077","25.077","11","870.654","8","70.027","35.986","31.838","7.699999999999999","0"
"Lanie Thigpen","9","9","12","Briggs LO206 Cadet","9","9","10.610","","35.687","35.687","11","881.264","7","71.152","35.417","31.455","7.699999999999999","0"
"Walker Yarnot","10","10","3","Briggs LO206 Cadet","8","8","18.249","","53.936","53.936","11","899.513","5","70.095","35.951","30.817","7.699999999999999","0"
"Giacchino Vino-Figueroa","11","11","75","Briggs LO206 Cadet","14","14","","","DNF","4 Laps","7","629.2","7","72.973","34.533","28.036","4.8999999999999995","0"
"Trace Rosinski","12","12","07","Briggs LO206 Cadet","11","11","","","DNF","5 Laps","6","550.492","4","72.475","34.771","27.466","4.199999999999999","0"
"Thomas Cole Winnicki","13","13","145","Briggs LO206 Cadet","13","13","","","DNF","8 Laps","3","351.536","3","81.242","31.018","21.506","2.0999999999999996","0"
"Max Mokarem","14","14","46","Briggs LO206 Cadet","3","3","","","DNF","10 Laps","1","159.224","1","74.496","33.827","15.827","0.7","0"
