"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484987","Micro Swift","1073746895","Micro Swift Pre-Final 1","Race","2023-04-15 14:32:00 UTC","2023-04-15 14:41:58 UTC","FINAL","8","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Liam Sutton","1","1","724","IAME Micro Swift","5","5","0.075","","0.075","0","8","534.037","7","56.033","44.973","37.75","5.6","0"
"Maverick White","2","2","30","IAME Micro Swift","1","1","","","","0 Laps","8","533.962","6","56.232","44.814","37.755","5.6","0","marietta GA"
"Bryson Scales","3","3","12","IAME Micro Swift","3","3","2.955","","3.030","2.955","8","536.992","5","56.063","44.949","37.542","5.6","0"
"Gvanni D'Antonio","4","4","2","IAME Micro Swift","4","4","0.091","","3.121","3.046","8","537.083","8","56.362","44.711","37.536","5.6","0"
"Joseph Saddington","5","5","81","IAME Micro Swift","2","2","1.825","","4.946","4.871","8","538.908","8","56.867","44.314","37.409","5.6","0"
"Parker Stewart","6","6","22","IAME Micro Swift","6","6","0.389","","5.335","5.26","8","539.297","6","56.295","44.764","37.382","5.6","0"
"Bashi Jimenez","7","7","5","IAME Micro Swift","8","8","0.633","","5.968","5.893","8","539.93","8","56.531","44.577","37.338","5.6","0"
"Anthony Mazzuoccolo","8","8","6","IAME Micro Swift","10","10","3.156","","9.124","9.049","8","543.086","4","56.817","44.353","37.121","5.6","0"
"Riley Dobbelaer","9","9","88","IAME Micro Swift","7","7","0.575","","9.699","9.624","8","543.661","4","57.079","44.149","37.082","5.6","0"
"Isaac Carvalho","10","10","21","IAME Micro Swift","9","9","10.160","","19.859","19.784","8","553.821","5","57.87","43.546","36.402","5.6","0"
"Ryder Sutton","11","11","715","IAME Micro Swift","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
