"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484989","Briggs Cadet","1073746905","Briggs Cadet Pre-Final 1","Race","2023-04-16 00:12:00 UTC","2023-04-16 00:21:09 UTC","FINAL","7","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Wolfe","1","1","54","Briggs LO206 Cadet","2","2","0.146","","0.146","0","7","505.5","6","58.416","43.139","34.896","4.8999999999999995","0"
"Asher Donnelly","2","2","48","Briggs LO206 Cadet","4","4","0.167","","0.313","0.167","7","505.667","6","58.742","42.899","34.885","4.8999999999999995","0"
"Cameron Marsha","3","3","14","Briggs LO206 Cadet","3","3","0.308","","0.621","0.475","7","505.975","6","58.765","42.883","34.863","4.8999999999999995","0"
"Max Mokarem","4","4","46","Briggs LO206 Cadet","1","1","","","","0 Laps","7","505.354","6","58.677","42.947","34.906","4.8999999999999995","0"
"Bradi Beegle","5","5","275","Briggs LO206 Cadet","5","5","0.282","","0.903","0.757","7","506.257","7","58.448","43.115","34.844","4.8999999999999995","0"
"Gvanni D'Antonio","6","6","2","Briggs LO206 Cadet","7","7","0.556","","1.459","1.313","7","506.813","7","58.616","42.992","34.806","4.8999999999999995","0"
"Walker Yarnot","7","7","3","Briggs LO206 Cadet","8","8","0.727","","2.186","2.04","7","507.54","7","58.622","42.987","34.756","4.8999999999999995","0"
"Parker Stewart","8","8","22","Briggs LO206 Cadet","6","6","0.729","","2.915","2.769","7","508.269","7","58.776","42.875","34.706","4.8999999999999995","0"
"Ben Gleberman","9","9","31","Briggs LO206 Cadet","10","10","6.391","","9.306","9.16","7","514.66","5","59.589","42.29","34.275","4.8999999999999995","0"
"Lanie Thigpen","10","10","12","Briggs LO206 Cadet","11","11","3.817","","13.123","12.977","7","518.477","6","60.098","41.932","34.023","4.8999999999999995","0"
"Trace Rosinski","11","11","07","Briggs LO206 Cadet","9","9","9.073","","22.196","22.05","7","527.55","7","61.672","40.861","33.438","4.8999999999999995","0"
"Giacchino Vino-Figueroa","12","12","75","Briggs LO206 Cadet","13","13","14.023","","36.219","36.073","7","541.573","7","63.157","39.901","32.572","4.8999999999999995","0"
"Thomas Cole Winnicki","13","13","145","Briggs LO206 Cadet","12","12","7.091","","43.310","43.164","7","548.664","7","64.451","39.099","32.151","4.8999999999999995","0"
"Parker Ives","14","14","448","Briggs LO206 Cadet","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
