"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484987","Micro Swift","1073746898","Micro Swift Final 2","Race","2023-04-15 20:02:00 UTC","2023-04-15 20:20:31 UTC","FINAL","13","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Maverick White","1","1","30","IAME Micro Swift","3","3","","","","0","13","774.048","6","55.407","45.482","42.323","9.1","0","marietta GA"
"Bryson Scales","2","2","12","IAME Micro Swift","11","11","0.048","","0.048","0.048","13","774.096","6","55.37","45.512","42.32","9.1","0"
"Gvanni D'Antonio","3","3","2","IAME Micro Swift","1","1","1.832","","1.880","1.88","13","775.928","8","55.484","45.418","42.22","9.1","0"
"Joseph Saddington","4","4","81","IAME Micro Swift","2","2","0.173","","2.053","2.053","13","776.101","8","55.616","45.311","42.211","9.1","0"
"Parker Stewart","5","5","22","IAME Micro Swift","5","5","11.723","","13.776","13.776","13","787.824","9","56.314","44.749","41.583","9.1","0"
"Bashi Jimenez","6","6","5","IAME Micro Swift","7","7","5.574","","20.180","20.18","13","794.228","7","55.747","45.204","41.248","9.1","0"
"Liam Sutton","7","7","724","IAME Micro Swift","6","6","5.168","","25.348","25.348","13","799.396","11","55.568","45.35","40.981","9.1","0"
"Riley Dobbelaer","8","8","88","IAME Micro Swift","8","8","0.892","","26.240","26.24","13","800.288","9","56.27","44.784","40.935","9.1","0"
"Ryder Sutton","9","9","715","IAME Micro Swift","4","4","3.564","","29.804","29.804","13","803.852","8","56.51","44.594","40.754","9.1","0"
"Isaac Carvalho","10","10","21","IAME Micro Swift","10","10","","","DNF","2 Laps","11","675.813","9","55.878","45.098","41.017","7.699999999999999","0"
"Anthony Mazzuoccolo","11","11","6","IAME Micro Swift","9","9","0.830","","14.606","14.606","13","788.654","4","56.044","44.965","41.539","9.1","0"
