"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","Briggs Senior","1073746863","Briggs Sr Practice","Practice","2023-04-15 12:20:00 UTC","2023-04-15 12:28:00 UTC","FINAL","8","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"George Wheeler","1","1","27","Briggs LO206 Senior 365","20","20","","","","0","7","490.615","6","63.428","39.73","35.955","4.8999999999999995","0"
"Katie Yonchuk","2","2","66","Briggs LO206 Senior 365","5","5","0.117","","0.117","51.913","8","542.528","8","63.545","39.657","37.159","5.6","0"
"Brian McCann","3","3","3","Briggs LO206 Senior 365","9","9","0.197","","0.314","51.51","8","542.125","8","63.742","39.534","37.187","5.6","0"
"Sawyer St Clair","4","4","01","Briggs LO206 Senior 365","6","6","0.137","","0.451","51.482","8","542.097","8","63.879","39.45","37.189","5.6","0"
"Todd Baron","5","5","11","Briggs LO206 Senior 365","1","1","0.057","","0.508","40.575","8","531.19","8","63.936","39.414","37.953","5.6","0"
"Derek Sokol","6","6","2","Briggs LO206 Senior 365","22","22","0.079","","0.587","14.365","7","504.98","7","64.015","39.366","34.932","4.8999999999999995","0"
"Jacob Williams","7","7","4","Briggs LO206 Senior 365","3","3","0.275","","0.862","51.823","8","542.438","8","64.29","39.197","37.166","5.6","0"
"Chase St Clair","8","8","65","Briggs LO206 Senior 365","8","8","0.347","","1.209","0 Laps","7","481.142","7","64.637","38.987","36.663","4.8999999999999995","0"
"Tristan Loidl","9","9","45","Briggs LO206 Senior 365","16","16","0.097","","1.306","4.332","7","494.947","7","64.734","38.929","35.64","4.8999999999999995","0"
"Jacob Schneider","10","10","117","Briggs LO206 Senior 365","21","21","0.017","","1.323","11.895","7","502.51","6","64.751","38.918","35.104","4.8999999999999995","0"
"Will Loller","11","11","10","Briggs LO206 Senior 365","2","2","0.085","","1.408","53.138","8","543.753","7","64.836","38.867","37.076","5.6","0","Elkton MD"
"James Overbeck","12","12","48","Briggs LO206 Senior 365","11","11","0.046","","1.454","1 Lap","6","418.266","6","64.882","38.84","36.149","4.199999999999999","0","Cincinnati  OH"
"Collin Jarrell","13","13","31","Briggs LO206 Senior 365","4","4","0.076","","1.530","14.458","7","505.073","7","64.958","38.794","34.926","4.8999999999999995","0"
"Chuck Tate","14","14","840","Briggs LO206 Senior 365","10","10","0.147","","1.677","0 Laps","7","486.77","7","65.105","38.707","36.239","4.8999999999999995","0"
"Thomas Lloyd","15","15","21","Briggs LO206 Senior 365","24","24","0.385","","2.062","23.002","7","513.617","6","65.49","38.479","34.345","4.8999999999999995","0"
"Connor Watling","16","16","8","Briggs LO206 Senior 365","17","17","0.207","","2.269","13.89","7","504.505","7","65.697","38.358","34.965","4.8999999999999995","0"
"Larry McCann","17","17","327","Briggs LO206 Senior 365","19","19","0.113","","2.382","15.037","7","505.652","7","65.81","38.292","34.886","4.8999999999999995","0","KING NC"
"Max Trammell","18","18","488","Briggs LO206 Senior 365","26","26","0.205","","2.587","42.61","7","533.225","7","66.015","38.173","33.082","4.8999999999999995","0"
"Jack Fulda","19","19","116","Briggs LO206 Senior 365","23","23","0.161","","2.748","35.314","7","525.929","6","66.176","38.08","33.541","4.8999999999999995","0"
"Jovane Valdez","20","20","163","Briggs LO206 Senior 365","12","12","0.478","","3.226","12.529","7","503.144","7","66.654","37.807","35.06","4.8999999999999995","0"
"Sam Hopwood","21","21","24","Briggs LO206 Senior 365","13","13","0.014","","3.240","21.594","7","512.209","6","66.668","37.799","34.439","4.8999999999999995","0"
"Dillon Latour","22","22","84","Briggs LO206 Senior 365","25","25","0.439","","3.679","31.313","6","521.928","6","67.107","37.552","28.97","4.199999999999999","0"
"Carter Beegle","23","23","50","Briggs LO206 Senior 365","7","7","0.092","","3.771","23.066","7","513.681","3","67.199","37.501","34.34","4.8999999999999995","0"
"Austin Dunn","24","24","82","Briggs LO206 Senior 365","15","15","0.051","","3.822","19.883","7","510.498","7","67.25","37.472","34.554","4.8999999999999995","0"
"Eric Cortez","25","25","6","Briggs LO206 Senior 365","14","14","0.495","","4.317","20.124","7","510.739","7","67.745","37.198","34.538","4.8999999999999995","0"
"Nikolas Kiefer","26","26","5","Briggs LO206 Senior 365","18","18","0.373","","4.690","22.137","7","512.752","6","68.118","36.995","34.403","4.8999999999999995","0"
"Cam Burris","27","27","13","Briggs LO206 Senior 365","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
