"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484985","IAME Swift","1073746882","IAME Swift Qualifying","Qualifying","2023-04-15 13:00:00 UTC","2023-04-15 13:08:00 UTC","FINAL","9","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Benjamin Bagwell","1","1","3","IAME Swift","2","2","","","","0","9","528.849","9","56.255","44.796","42.886","6.3","0"
"Cameron Marsha","2","2","114","IAME Swift","12","12","0.141","","0.141","1 Lap","8","488.714","8","56.396","44.684","41.251","5.6","0"
"Marco Sammut","3","3","175","IAME Swift","5","5","0.057","","0.198","1 Lap","8","486.692","8","56.453","44.639","41.423","5.6","0"
"Cade Wolfe","4","4","54","IAME Swift","6","6","0.094","","0.292","1 Lap","8","480.38","8","56.547","44.565","41.967","5.6","0"
"Parker Ives","5","5","48","IAME Swift","1","1","0.093","","0.385","2.738","9","531.587","8","56.64","44.492","42.665","6.3","0"
"Ashton Woon","6","6","195","IAME Swift","13","13","0.224","","0.609","1 Lap","8","512.405","6","56.864","44.316","39.344","5.6","0"
"Holden Myers","7","7","36","IAME Swift","3","3","0.131","","0.740","1 Lap","8","494.029","8","56.995","44.214","40.807","5.6","0","CompKart","Denver NC"
"Bowen Greene","8","8","4","IAME Swift","4","4","0.261","","1.001","1 Lap","8","483.572","8","57.256","44.013","41.69","5.6","0"
"Gabriel Lopez Velarde","9","9","825","IAME Swift","11","11","1.153","","2.154","1 Lap","8","496.623","8","58.409","43.144","40.594","5.6","0"
"Enzo DiGennaro","10","10","99","IAME Swift","7","7","0.063","","2.217","1 Lap","8","515.012","6","58.472","43.098","39.145","5.6","0"
"Ben Gleberman","11","11","131","IAME Swift","8","8","0.242","","2.459","1 Lap","8","514.789","6","58.714","42.92","39.162","5.6","0"
"Max Mokarem","12","12","46","IAME Swift","9","9","0.465","","2.924","1 Lap","8","514.085","8","59.179","42.583","39.215","5.6","0"
"Braiden Church","13","13","14","IAME Swift","10","10","0.453","","3.377","3 Laps","6","386.659","6","59.632","42.259","39.104","4.199999999999999","0"
