"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484987","Micro Swift","1073746893","Micro Swift Practice","Practice","2023-04-15 12:30:00 UTC","2023-04-15 12:38:00 UTC","FINAL","8","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Maverick White","1","1","30","IAME Micro Swift","2","2","","","","0","8","506.568","8","60.691","41.522","39.797","5.6","0","marietta GA"
"Parker Stewart","2","2","22","IAME Micro Swift","4","4","0.086","","0.086","8.365","8","514.933","7","60.777","41.463","39.151","5.6","0"
"Gvanni D'Antonio","3","3","2","IAME Micro Swift","1","1","0.675","","0.761","2 Laps","6","395.259","6","61.452","41.008","38.253","4.199999999999999","0"
"Bryson Scales","4","4","12","IAME Micro Swift","6","6","1.008","","1.769","26.191","8","532.759","8","62.46","40.346","37.841","5.6","0"
"Ryder Sutton","5","5","715","IAME Micro Swift","8","8","0.813","","2.582","1 Lap","7","492.845","6","63.273","39.827","35.792","4.8999999999999995","0"
"Liam Sutton","6","6","724","IAME Micro Swift","9","9","0.868","","3.450","1 Lap","7","491.571","7","64.141","39.288","35.885","4.8999999999999995","0"
"Riley Dobbelaer","7","7","88","IAME Micro Swift","5","5","1.802","","5.252","1 Lap","7","500.768","7","65.943","38.215","35.226","4.8999999999999995","0"
"Bashi Jimenez","8","8","5","IAME Micro Swift","7","7","1.836","","7.088","3 Laps","5","374.482","5","67.779","37.18","33.646","3.5","0"
"Joseph Saddington","9","9","81","IAME Micro Swift","3","3","8.810","","15.898","7 Laps","1","78.718","1","76.589","32.903","32.013","0.7","0"
"Anthony Mazzuoccolo","10","10","6","IAME Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Carvalho","11","11","21","IAME Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
