"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","KA100 Senior","1073746927","KA100 Senior Practice","Practice","2023-04-16 00:04:00 UTC","2023-04-16 00:12:00 UTC","FINAL","10","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Emory Lyda","1","1","941","KA100 Senior","7","7","","","","0","7","370.682","7","50.464","49.937","47.588","4.8999999999999995","0","Concord NC"
"Dalton Hanes","2","2","17","KA100 Senior","2","2","0.013","","0.013","0 Laps","7","369.525","7","50.477","49.924","47.737","4.8999999999999995","0"
"Hayden Jones","3","3","916","KA100 Senior","5","5","0.073","","0.086","0 Laps","7","369.45","7","50.55","49.852","47.747","4.8999999999999995","0"
"James Overbeck","4","4","948","KA100 Senior","4","4","0.036","","0.122","2:32.125","10","522.807","8","50.586","49.816","48.201","7.0","0","Cincinnati  OH"
"Drew James","5","5","929","KA100 Senior","8","8","0.091","","0.213","1:43.158","9","473.84","7","50.677","49.727","47.864","6.3","0","Mooresville NC","FA Kart"
"Olivier Piatek","6","6","955","KA100 Senior","1","1","0.197","","0.410","1:41.16","9","471.842","7","50.874","49.534","48.067","6.3","0"
"Terrin Odom","7","7","308","KA100 Senior","16","16","0.079","","0.489","1:54.501","9","485.183","7","50.953","49.457","46.745","6.3","0"
"Westin Workman","8","8","913","KA100 Senior","3","3","0.023","","0.512","1:41.599","9","472.281","7","50.976","49.435","48.022","6.3","0"
"Jacob Williams","9","9","4","KA100 Senior","19","19","0.121","","0.633","2:03.241","9","493.923","5","51.097","49.318","45.918","6.3","0"
"Seth Stowe","10","10","932","KA100 Senior","10","10","0.115","","0.748","2 Laps","5","274.014","5","51.212","49.207","45.983","3.5","0"
"Michael Leavitt","11","11","937","KA100 Senior","12","12","0.035","","0.783","1:57.269","9","487.951","8","51.247","49.174","46.48","6.3","0"
"Will Loller","12","12","10","KA100 Senior","13","13","0.062","","0.845","1:57.517","9","488.199","8","51.309","49.114","46.456","6.3","0","Elkton MD"
"Spencer Mast","13","13","908","KA100 Senior","17","17","0.010","","0.855","1:57.378","9","488.06","8","51.319","49.105","46.47","6.3","0"
"Paul Montopoli","14","14","22","KA100 Senior","21","21","0.089","","0.944","24.781","7","395.463","7","51.408","49.02","44.606","4.8999999999999995","0"
"Nathan Martin","15","15","69","KA100 Senior","9","9","0.072","","1.016","1:57.125","9","487.807","9","51.48","48.951","46.494","6.3","0"
"Tanner Bunney","16","16","930","KA100 Senior","18","18","0.058","","1.074","2:05.288","9","495.97","9","51.538","48.896","45.729","6.3","0"
"Talan Drake","17","17","18","KA100 Senior","22","22","0.237","","1.311","1:23.62","8","454.302","6","51.775","48.672","44.376","5.6","0"
"Liam Kelly","18","18","944","KA100 Senior","15","15","0.178","","1.489","2:05.25","9","495.932","7","51.953","48.505","45.732","6.3","0"
"Vance Bowersock","19","19","993","KA100 Senior","6","6","0.248","","1.737","1:55.571","9","486.253","6","52.201","48.275","46.642","6.3","0"
"Joshua Davis","20","20","242","KA100 Senior","14","14","0.305","","2.042","2:08.171","9","498.853","7","52.506","47.995","45.464","6.3","0"
"Byron Daley","21","21","906","KA100 Senior","11","11","0.043","","2.085","17.876","7","388.558","3","52.549","47.955","45.399","4.8999999999999995","0"
"Austin Scott","22","22","94","KA100 Senior","20","20","0.367","","2.452","1:24.343","8","455.025","5","52.916","47.623","44.305","5.6","0"
"Carter Beegle","23","23","50","KA100 Senior","0","","","","","7 Laps","0","7.792","0","0.0","0.0","0.0","0.0","0"
"John Balen","24","24","16","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte NC","Kosmic Kart mercury r"
"Mason Cantrell","25","25","20","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitchell Zammitti","26","26","27","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Wettengel","27","27","33","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Davidson NC"
"George Wheeler","28","28","227","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Blevins Jr","29","29","917","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
