"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","Briggs Senior","1073746867","Briggs Sr Pre-Final 2","Race","2023-04-15 18:15:00 UTC","2023-04-15 18:25:31 UTC","FINAL","9","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke DaCosta","1","1","22","Briggs LO206 Senior 365","2","2","","","","0","9","563.941","8","56.355","44.717","40.217","6.3","0"
"Katie Yonchuk","2","2","66","Briggs LO206 Senior 365","4","4","0.181","","0.181","0.181","9","564.122","8","56.342","44.727","40.204","6.3","0"
"Christopher McKeithan","3","3","19","Briggs LO206 Senior 365","1","1","2.348","","2.529","2.529","9","566.47","8","56.65","44.484","40.037","6.3","0","Charlotte NC"
"James Overbeck","4","4","48","Briggs LO206 Senior 365","7","7","0.030","","2.559","2.559","9","566.5","8","56.442","44.648","40.035","6.3","0","Cincinnati  OH"
"Ryan Casner","5","5","43","Briggs LO206 Senior 365","6","6","0.207","","2.766","2.766","9","566.707","7","56.685","44.456","40.021","6.3","0"
"Gavin Myers","6","6","215","Briggs LO206 Senior 365","5","5","2.103","","4.869","4.869","9","568.81","4","56.784","44.379","39.873","6.3","0","DENVER NC"
"George Wheeler","7","7","27","Briggs LO206 Senior 365","9","9","0.918","","5.787","5.787","9","569.728","6","56.684","44.457","39.808","6.3","0"
"Todd Baron","8","8","11","Briggs LO206 Senior 365","15","15","0.131","","5.918","5.918","9","569.859","6","56.848","44.329","39.799","6.3","0"
"Sawyer St Clair","9","9","01","Briggs LO206 Senior 365","8","8","0.386","","6.304","6.304","9","570.245","4","56.854","44.324","39.772","6.3","0"
"Jacob Schneider","10","10","117","Briggs LO206 Senior 365","12","12","0.110","","6.414","6.414","9","570.355","7","56.697","44.447","39.765","6.3","0"
"Collin Jarrell","11","11","31","Briggs LO206 Senior 365","3","3","0.552","","6.966","6.966","9","570.907","3","57.175","44.075","39.726","6.3","0"
"Carter Beegle","12","12","50","Briggs LO206 Senior 365","16","16","2.706","","9.672","9.672","9","573.613","7","57.098","44.135","39.539","6.3","0"
"Brian McCann","13","13","3","Briggs LO206 Senior 365","10","10","0.067","","9.739","9.739","9","573.68","6","57.112","44.124","39.534","6.3","0"
"Jacob Williams","14","14","4","Briggs LO206 Senior 365","11","11","0.092","","9.831","9.831","9","573.772","6","57.086","44.144","39.528","6.3","0"
"Will Loller","15","15","10","Briggs LO206 Senior 365","23","23","1.570","","11.401","11.401","9","575.342","7","57.057","44.166","39.42","6.3","0","Elkton MD"
"Cam Burris","16","16","13","Briggs LO206 Senior 365","14","14","0.166","","11.567","11.567","9","575.508","7","57.009","44.204","39.409","6.3","0"
"Connor Watling","17","17","8","Briggs LO206 Senior 365","20","20","10.618","","22.185","22.185","9","586.126","7","58.485","43.088","38.695","6.3","0"
"Chuck Tate","18","18","840","Briggs LO206 Senior 365","17","17","1.033","","23.218","23.218","9","587.159","8","57.279","43.995","38.627","6.3","0"
"Dillon Latour","19","19","84","Briggs LO206 Senior 365","22","22","1.784","","25.002","25.002","9","588.943","7","58.583","43.016","38.51","6.3","0"
"Derek Sokol","20","20","2","Briggs LO206 Senior 365","13","13","1.741","","26.743","26.743","9","590.684","8","57.684","43.686","38.396","6.3","0"
"Jack Fulda","21","21","116","Briggs LO206 Senior 365","18","18","0.174","","26.917","26.917","9","590.858","6","57.665","43.701","38.385","6.3","0"
"Tristan Loidl","22","22","45","Briggs LO206 Senior 365","19","19","0.541","","27.458","27.458","9","591.399","7","57.431","43.879","38.35","6.3","0"
"Jovane Valdez","23","23","163","Briggs LO206 Senior 365","28","28","7.847","","42.512","42.512","9","606.453","7","59.332","42.473","37.398","6.3","0"
"Eric Cortez","24","24","6","Briggs LO206 Senior 365","25","25","4.172","","46.684","46.684","9","610.625","8","58.887","42.794","37.142","6.3","0"
"Chris Kellett","25","25","22","Briggs LO206 Senior 365","27","27","0.143","","46.827","46.827","9","610.768","5","60.61","41.577","37.134","6.3","0"
"Austin Dunn","26","26","82","Briggs LO206 Senior 365","24","24","0.005","","46.832","46.832","9","610.773","8","59.05","42.676","37.133","6.3","0"
"Thomas Lloyd","27","27","21","Briggs LO206 Senior 365","21","21","","","DNF","6 Laps","3","242.199","3","60.061","41.957","31.214","2.0999999999999996","0"
"Sam Hopwood","28","28","24","Briggs LO206 Senior 365","26","26","7.207","","34.665","34.665","9","598.606","5","58.774","42.876","37.888","6.3","0"
"Max Trammell","29","29","488","Briggs LO206 Senior 365","0","","","","DNF","9 Laps","0","49.609","0","0.0","0.0","0.0","0.0","0"
"Nikolas Kiefer","30","30","5","Briggs LO206 Senior 365","0","","","","DNF","9 Laps","0","50.111","0","0.0","0.0","0.0","0.0","0"
