"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484985","IAME Swift","1073746881","IAME Swift Practice","Practice","2023-04-15 12:00:00 UTC","2023-04-15 12:09:26 UTC","FINAL","8","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","48","IAME Swift","1","1","","","","0","8","505.529","7","61.778","40.791","39.879","5.6","0"
"Ben Gleberman","2","2","131","IAME Swift","3","3","0.884","","0.884","1 Lap","7","459.167","7","62.662","40.216","38.417","4.8999999999999995","0"
"Ashton Woon","3","3","195","IAME Swift","2","2","4.473","","5.357","1 Lap","7","500.544","6","67.135","37.536","35.242","4.8999999999999995","0"
"Gabriel Lopez Velarde","4","4","825","IAME Swift","0","","","","","8 Laps","0","3.208","0","0.0","0.0","0.0","0.0","0"
"Benjamin Bagwell","5","5","3","IAME Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bowen Greene","6","6","4","IAME Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Braiden Church","7","7","14","IAME Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Holden Myers","8","8","36","IAME Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Denver NC"
"Max Mokarem","9","9","46","IAME Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cade Wolfe","10","10","54","IAME Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Enzo DiGennaro","11","11","99","IAME Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Marsha","12","12","114","IAME Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marco Sammut","13","13","175","IAME Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
