"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484985","IAME Swift","1073746884","IAME Swift Final 1","Race","2023-04-15 16:00:00 UTC","2023-04-15 16:12:46 UTC","FINAL","13","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Marsha","1","1","114","IAME Swift","1","1","","","","0","13","724.476","10","53.444","47.152","45.219","9.1","0"
"Ashton Woon","2","2","195","IAME Swift","4","4","2.464","","2.464","2.464","13","726.94","7","53.505","47.098","45.066","9.1","0"
"Parker Ives","3","3","48","IAME Swift","2","2","0.052","","2.516","2.516","13","726.992","10","53.434","47.161","45.062","9.1","0"
"Marco Sammut","4","4","175","IAME Swift","3","3","0.263","","2.779","2.779","13","727.255","10","53.473","47.127","45.046","9.1","0"
"Cade Wolfe","5","5","54","IAME Swift","6","6","0.330","","3.109","3.109","13","727.585","8","53.336","47.248","45.026","9.1","0"
"Bowen Greene","6","6","4","IAME Swift","5","5","4.694","","7.803","7.803","13","732.279","8","53.507","47.097","44.737","9.1","0"
"Enzo DiGennaro","7","7","99","IAME Swift","8","8","10.329","","18.132","18.132","13","742.608","6","54.572","46.178","44.115","9.1","0"
"Ben Gleberman","8","8","131","IAME Swift","10","10","6.036","","24.168","24.168","13","748.644","8","55.009","45.811","43.759","9.1","0"
"Max Mokarem","9","9","46","IAME Swift","12","12","10.215","","34.383","34.383","13","758.859","4","55.251","45.61","43.17","9.1","0"
"Braiden Church","10","10","14","IAME Swift","11","11","0.294","","34.677","34.677","13","759.153","4","55.522","45.387","43.153","9.1","0"
"Holden Myers","11","11","36","IAME Swift","7","7","","","DNF","6 Laps","7","409.197","4","54.215","46.482","43.109","4.8999999999999995","0","CompKart","Denver NC"
"Gabriel Lopez Velarde","12","12","825","IAME Swift","9","9","","","DNF","11 Laps","2","140.675","2","56.052","44.958","35.827","1.4","0"
"Benjamin Bagwell","13","13","3","IAME Swift","0","","","","DNF","13 Laps","0","22.65","0","0.0","0.0","0.0","0.0","0"
