"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484987","Micro Swift","1073746894","Micro Swift Qualifying","Qualifying","2023-04-15 13:30:00 UTC","2023-04-15 13:38:00 UTC","FINAL","9","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Maverick White","1","1","30","IAME Micro Swift","8","8","","","","0","8","499.248","8","57.411","43.894","40.381","5.6","0","marietta GA"
"Joseph Saddington","2","2","81","IAME Micro Swift","10","10","0.379","","0.379","5.536","8","504.784","7","57.79","43.606","39.938","5.6","0"
"Gvanni D'Antonio","3","3","2","IAME Micro Swift","1","1","0.099","","0.478","37.291","9","536.539","6","57.889","43.532","42.271","6.3","0"
"Bryson Scales","4","4","12","IAME Micro Swift","2","2","0.076","","0.554","37.501","9","536.749","6","57.965","43.475","42.254","6.3","0"
"Liam Sutton","5","5","724","IAME Micro Swift","6","6","0.018","","0.572","0 Laps","8","485.34","8","57.983","43.461","41.538","5.6","0"
"Parker Stewart","6","6","22","IAME Micro Swift","5","5","0.092","","0.664","0 Laps","8","485.247","8","58.075","43.392","41.546","5.6","0"
"Ryder Sutton","7","7","715","IAME Micro Swift","7","7","0.052","","0.716","0 Laps","8","487.793","5","58.127","43.353","41.329","5.6","0"
"Bashi Jimenez","8","8","5","IAME Micro Swift","11","11","0.647","","1.363","27.163","8","526.411","5","58.774","42.876","38.297","5.6","0"
"Riley Dobbelaer","9","9","88","IAME Micro Swift","9","9","0.713","","2.076","25.249","8","524.497","8","59.487","42.362","38.437","5.6","0"
"Anthony Mazzuoccolo","10","10","6","IAME Micro Swift","4","4","1.779","","3.855","7.528","8","506.776","6","61.266","41.132","39.781","5.6","0"
"Isaac Carvalho","11","11","21","IAME Micro Swift","3","3","1:08.718","","1:12.573","7 Laps","1","131.514","1","129.984","19.387","19.161","0.7","0"
