"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484984","IAME Senior","1073746875","IAME Senior Practice","Practice","2023-04-15 12:50:00 UTC","2023-04-15 12:58:00 UTC","FINAL","9","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Olivier Piatek","1","1","955","IAME Senior","1","1","","","","0","9","480.105","8","50.897","49.512","47.24","6.3","0"
"Nick Losito","2","2","364","IAME Senior","5","5","0.184","","0.184","8.131","9","488.236","9","51.081","49.333","46.453","6.3","0"
"Josh Ward","3","3","327","IAME Senior","6","6","0.015","","0.199","1 Lap","8","444.257","8","51.096","49.319","45.379","5.6","0"
"Will Robusto","4","4","22","IAME Senior","3","3","0.031","","0.230","32.555","9","512.66","6","51.127","49.289","44.24","6.3","0"
"Brooke Nachtmann","5","5","830","IAME Senior","2","2","0.533","","0.763","0.94","8","481.045","5","51.66","48.78","41.909","5.6","0"
"Brian Boly","6","6","325","IAME Senior","8","8","0.154","","0.917","29.066","9","509.171","8","51.814","48.636","44.543","6.3","0"
"Kristin Rheaume","7","7","16","IAME Senior","4","4","0.655","","1.572","22.744","9","502.849","9","52.469","48.028","45.103","6.3","0","Mooresville NC"
"Daniel Perez","8","8","282","IAME Senior","7","7","6.692","","8.264","8 Laps","1","74.95","1","59.161","42.596","33.622","0.7","0"
"Cade Downes","9","9","307","IAME Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sutter Gabel","10","10","384","IAME Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manassas VA"
