"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484984","IAME Senior","1073746876","IAME Senior Qualifying","Qualifying","2023-04-15 13:50:00 UTC","2023-04-15 13:58:00 UTC","FINAL","10","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Perez","1","1","282","IAME Senior","4","4","","","","0","10","498.296","6","48.064","52.43","50.572","7.0","0"
"Will Robusto","2","2","22","IAME Senior","5","5","0.144","","0.144","1 Lap","9","448.741","5","48.208","52.273","50.541","6.3","0"
"Olivier Piatek","3","3","955","IAME Senior","1","1","0.295","","0.439","1 Lap","9","449.276","6","48.503","51.956","50.481","6.3","0"
"Cade Downes","4","4","307","IAME Senior","8","8","0.007","","0.446","3 Laps","7","366.825","6","48.51","51.948","48.088","4.8999999999999995","0"
"Brian Boly","5","5","325","IAME Senior","3","3","0.035","","0.481","0 Laps","10","497.99","9","48.545","51.911","50.603","7.0","0"
"Sutter Gabel","6","6","384","IAME Senior","10","10","0.022","","0.503","23.564","10","521.86","9","48.567","51.887","48.289","7.0","0","Manassas VA"
"Brooke Nachtmann","7","7","830","IAME Senior","2","2","0.001","","0.504","0 Laps","10","497.513","6","48.568","51.886","50.652","7.0","0"
"Nick Losito","8","8","364","IAME Senior","9","9","0.166","","0.670","2 Laps","8","418.441","6","48.734","51.709","48.179","5.6","0"
"Kristin Rheaume","9","9","16","IAME Senior","7","7","0.078","","0.748","5.138","10","503.434","6","48.812","51.627","50.056","7.0","0","Mooresville NC"
"Josh Ward","10","10","327","IAME Senior","6","6","0.011","","0.759","4 Laps","6","307.195","6","48.823","51.615","49.22","4.199999999999999","0"
