"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484985","IAME Swift","1073746885","IAME Swift Pre-Final 2","Race","2023-04-15 18:00:00 UTC","2023-04-15 18:10:02 UTC","FINAL","8","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Marsha","1","1","114","IAME Swift","5","5","","","","0","8","516.704","7","53.653","46.968","39.017","5.6","0"
"Ashton Woon","2","2","195","IAME Swift","6","6","1.540","","1.540","1.54","8","518.244","4","53.939","46.719","38.901","5.6","0"
"Parker Ives","3","3","48","IAME Swift","4","4","1.328","","2.868","2.868","8","519.572","8","53.951","46.709","38.801","5.6","0"
"Benjamin Bagwell","4","4","3","IAME Swift","1","1","0.559","","3.427","3.427","8","520.131","8","54.281","46.425","38.759","5.6","0"
"Bowen Greene","5","5","4","IAME Swift","8","8","0.312","","3.739","3.739","8","520.443","4","53.927","46.73","38.736","5.6","0"
"Cade Wolfe","6","6","54","IAME Swift","3","3","0.226","","3.965","3.965","8","520.669","4","54.007","46.661","38.719","5.6","0"
"Marco Sammut","7","7","175","IAME Swift","2","2","0.286","","4.251","4.251","8","520.955","4","54.063","46.612","38.698","5.6","0"
"Holden Myers","8","8","36","IAME Swift","7","7","0.124","","4.375","4.375","8","521.079","5","54.165","46.525","38.689","5.6","0","CompKart","Denver NC"
"Gabriel Lopez Velarde","9","9","825","IAME Swift","9","9","0.157","","4.532","4.532","8","521.236","5","54.161","46.528","38.677","5.6","0"
"Enzo DiGennaro","10","10","99","IAME Swift","10","10","3.492","","8.024","8.024","8","524.728","3","54.606","46.149","38.42","5.6","0"
"Ben Gleberman","11","11","131","IAME Swift","12","12","2.205","","10.229","10.229","8","526.933","3","54.924","45.882","38.259","5.6","0"
"Max Mokarem","12","12","46","IAME Swift","13","13","6.339","","16.568","16.568","8","533.272","3","55.633","45.297","37.804","5.6","0"
"Braiden Church","13","13","14","IAME Swift","11","11","14.655","","31.223","31.223","8","547.927","2","55.539","45.374","36.793","5.6","0"
