"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484989","Briggs Cadet","1073746903","Briggs Cadet Practice","Practice","2023-04-16 00:00:00 UTC","2023-04-16 00:08:00 UTC","FINAL","8","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","448","Briggs LO206 Cadet","7","7","","","","0","8","495.384","8","59.434","42.4","40.696","5.6","0"
"Asher Donnelly","2","2","48","Briggs LO206 Cadet","11","11","0.108","","0.108","1 Lap","7","473.996","7","59.542","42.323","37.216","4.8999999999999995","0"
"Cade Wolfe","3","3","54","Briggs LO206 Cadet","3","3","0.039","","0.147","8.124","8","503.508","7","59.581","42.295","40.039","5.6","0"
"Bradi Beegle","4","4","275","Briggs LO206 Cadet","2","2","0.036","","0.183","10.362","8","505.746","6","59.617","42.27","39.862","5.6","0"
"Gvanni D'Antonio","5","5","2","Briggs LO206 Cadet","8","8","0.442","","0.625","14.476","8","509.86","6","60.059","41.959","39.54","5.6","0"
"Walker Yarnot","6","6","3","Briggs LO206 Cadet","4","4","0.646","","1.271","2 Laps","6","384.411","6","60.705","41.512","39.333","4.199999999999999","0"
"Ben Gleberman","7","7","31","Briggs LO206 Cadet","9","9","0.319","","1.590","23.705","8","519.089","8","61.024","41.295","38.837","5.6","0"
"Max Mokarem","8","8","46","Briggs LO206 Cadet","12","12","0.134","","1.724","1 Lap","7","486.172","7","61.158","41.205","36.283","4.8999999999999995","0"
"Lanie Thigpen","9","9","12","Briggs LO206 Cadet","6","6","0.301","","2.025","24.584","8","519.968","6","61.459","41.003","38.772","5.6","0"
"Trace Rosinski","10","10","07","Briggs LO206 Cadet","5","5","2.636","","4.661","1 Lap","7","473.51","7","64.095","39.317","37.254","4.8999999999999995","0"
"Thomas Cole Winnicki","11","11","145","Briggs LO206 Cadet","1","1","3.094","","7.755","10.202","7","505.586","7","67.189","37.506","34.89","4.8999999999999995","0"
"Giacchino Vino-Figueroa","12","12","75","Briggs LO206 Cadet","10","10","3.811","","11.566","5 Laps","3","229.401","3","71.0","35.493","32.955","2.0999999999999996","0"
"Cameron Marsha","13","13","14","Briggs LO206 Cadet","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Parker Stewart","14","14","22","Briggs LO206 Cadet","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maverick White","15","1","30","IAME Micro Swift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","marietta GA"
