"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","Briggs Senior","1073746868","Briggs Sr Final 2","Race","2023-04-15 19:45:00 UTC","2023-04-15 20:00:58 UTC","FINAL","14","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"James Overbeck","1","1","48","Briggs LO206 Senior 365","4","4","","","","0","14","881.226","9","56.57","44.547","40.035","9.799999999999999","0","Cincinnati  OH"
"Luke DaCosta","2","2","22","Briggs LO206 Senior 365","1","1","0.064","","0.064","0.064","14","881.29","12","56.567","44.549","40.032","9.799999999999999","0"
"George Wheeler","3","3","27","Briggs LO206 Senior 365","7","7","0.315","","0.379","0.379","14","881.605","9","56.603","44.521","40.018","9.799999999999999","0"
"Christopher McKeithan","4","4","19","Briggs LO206 Senior 365","3","3","0.131","","0.510","0.51","14","881.736","7","56.597","44.525","40.012","9.799999999999999","0","Charlotte NC"
"Will Loller","5","5","10","Briggs LO206 Senior 365","15","15","0.203","","0.713","0.713","14","881.939","13","56.664","44.473","40.003","9.799999999999999","0","Elkton MD"
"Derek Sokol","6","6","2","Briggs LO206 Senior 365","19","19","3.440","","4.153","4.153","14","885.379","12","56.712","44.435","39.847","9.799999999999999","0"
"Ryan Casner","7","7","43","Briggs LO206 Senior 365","5","5","0.081","","4.234","4.234","14","885.46","9","56.589","44.532","39.844","9.799999999999999","0"
"Jacob Williams","8","8","4","Briggs LO206 Senior 365","14","14","0.379","","4.613","4.613","14","885.839","9","56.574","44.543","39.827","9.799999999999999","0"
"Sawyer St Clair","9","9","01","Briggs LO206 Senior 365","9","9","0.136","","4.749","4.749","14","885.975","9","56.703","44.442","39.821","9.799999999999999","0"
"Todd Baron","10","10","11","Briggs LO206 Senior 365","8","8","1.314","","6.063","6.063","14","887.289","9","56.608","44.517","39.762","9.799999999999999","0"
"Cam Burris","11","11","13","Briggs LO206 Senior 365","16","16","0.218","","6.281","6.281","14","887.507","9","56.831","44.342","39.752","9.799999999999999","0"
"Katie Yonchuk","12","12","66","Briggs LO206 Senior 365","2","2","0.228","","6.509","6.509","14","887.735","10","56.701","44.444","39.742","9.799999999999999","0"
"Brian McCann","13","13","3","Briggs LO206 Senior 365","13","13","0.516","","7.025","7.025","14","888.251","13","56.821","44.35","39.719","9.799999999999999","0"
"Gavin Myers","14","14","215","Briggs LO206 Senior 365","6","6","0.277","","7.302","7.302","14","888.528","6","56.994","44.215","39.706","9.799999999999999","0","DENVER NC"
"Carter Beegle","15","15","50","Briggs LO206 Senior 365","12","12","1.136","","8.438","8.438","14","889.664","6","57.094","44.138","39.655","9.799999999999999","0"
"Jack Fulda","16","16","116","Briggs LO206 Senior 365","22","22","0.929","","9.367","9.367","14","890.593","9","57.182","44.07","39.614","9.799999999999999","0"
"Tristan Loidl","17","17","45","Briggs LO206 Senior 365","21","21","6.249","","15.616","15.616","14","896.842","8","57.436","43.875","39.338","9.799999999999999","0"
"Connor Watling","18","18","8","Briggs LO206 Senior 365","17","17","0.119","","15.735","15.735","14","896.961","8","57.706","43.67","39.333","9.799999999999999","0"
"Max Trammell","19","19","488","Briggs LO206 Senior 365","27","27","0.202","","15.937","15.937","14","897.163","8","57.458","43.858","39.324","9.799999999999999","0"
"Thomas Lloyd","20","20","21","Briggs LO206 Senior 365","26","26","5.518","","21.455","21.455","14","902.681","9","58.202","43.297","39.084","9.799999999999999","0"
"Eric Cortez","21","21","6","Briggs LO206 Senior 365","24","24","3.396","","24.851","24.851","14","906.077","9","58.136","43.347","38.937","9.799999999999999","0"
"Dillon Latour","22","22","84","Briggs LO206 Senior 365","20","20","0.470","","25.321","25.321","14","906.547","9","58.181","43.313","38.917","9.799999999999999","0"
"Austin Dunn","23","23","82","Briggs LO206 Senior 365","25","25","4.946","","30.267","30.267","14","911.493","5","58.47","43.099","38.706","9.799999999999999","0"
"Jovane Valdez","24","24","163","Briggs LO206 Senior 365","23","23","14.426","","44.693","44.693","14","925.919","8","59.527","42.334","38.103","9.799999999999999","0"
"Collin Jarrell","25","25","31","Briggs LO206 Senior 365","11","11","","","DNF","7 Laps","7","525.329","6","57.371","43.925","33.579","4.8999999999999995","0"
"Chuck Tate","26","26","840","Briggs LO206 Senior 365","18","18","","","DNF","8 Laps","6","428.055","6","57.401","43.902","35.323","4.199999999999999","0"
"Jacob Schneider","27","27","117","Briggs LO206 Senior 365","10","10","","","DNF","10 Laps","4","312.187","3","57.275","43.998","32.288","2.8","0"
"Chris Kellett","28","28","22","Briggs LO206 Senior 365","0","","","","DNF","14 Laps","0","75.726","0","0.0","0.0","0.0","0.0","0"
"Nikolas Kiefer","29","29","5","Briggs LO206 Senior 365","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Hopwood","30","30","24","Briggs LO206 Senior 365","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
