"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484984","IAME Senior","1073746878","IAME Senior Final 1","Race","2023-04-15 17:25:00 UTC","2023-04-15 17:37:57 UTC","FINAL","15","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Perez","1","1","282","IAME Senior","1","1","","","","0","15","731.151","9","48.076","52.417","51.699","10.5","0"
"Will Robusto","2","2","22","IAME Senior","2","2","3.901","","3.901","3.901","15","735.052","8","48.235","52.244","51.425","10.5","0"
"Cade Downes","3","3","7","IAME Senior","3","3","0.029","","3.930","3.93","15","735.081","7","48.148","52.339","51.423","10.5","0"
"Kristin Rheaume","4","4","16","IAME Senior","5","5","6.462","","10.392","10.392","15","741.543","9","48.418","52.047","50.975","10.5","0","Mooresville NC"
"Brian Boly","5","5","325","IAME Senior","6","6","0.111","","10.503","10.503","15","741.654","7","48.609","51.842","50.967","10.5","0"
"Olivier Piatek","6","6","955","IAME Senior","10","10","1.389","","11.892","11.892","15","743.043","8","48.547","51.908","50.872","10.5","0"
"Nick Losito","7","7","364","IAME Senior","9","9","0.068","","11.960","11.96","15","743.111","7","48.635","51.815","50.867","10.5","0"
"Sutter Gabel","8","8","384","IAME Senior","7","7","0.078","","12.038","12.038","15","743.189","9","48.518","51.939","50.862","10.5","0","Manassas VA"
"Josh Ward","9","9","327","IAME Senior","8","8","","","DNF","1 Lap","14","693.2","13","48.485","51.975","50.894","9.799999999999999","0"
"Brooke Nachtmann","10","10","930","IAME Senior","4","4","","","DNF","4 Laps","11","540.857","10","48.226","52.254","51.252","7.699999999999999","0"
