"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484985","IAME Swift","1073746883","IAME Swift Pre-Final 1","Race","2023-04-15 14:00:00 UTC","2023-04-15 14:09:00 UTC","FINAL","8","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Marsha","1","1","114","IAME Swift","2","2","","","","0","8","511.302","7","53.815","46.827","39.429","5.6","0"
"Benjamin Bagwell","2","2","3","IAME Swift","1","1","2.448","","2.448","2.448","8","513.75","6","54.127","46.557","39.241","5.6","0"
"Parker Ives","3","3","48","IAME Swift","6","6","0.948","","3.396","3.396","8","514.698","6","54.121","46.562","39.169","5.6","0"
"Ashton Woon","4","4","195","IAME Swift","5","5","0.176","","3.572","3.572","8","514.874","5","54.315","46.396","39.155","5.6","0"
"Marco Sammut","5","5","175","IAME Swift","4","4","0.177","","3.749","3.749","8","515.051","7","53.966","46.696","39.142","5.6","0"
"Bowen Greene","6","6","4","IAME Swift","7","7","0.172","","3.921","3.921","8","515.223","7","54.221","46.476","39.129","5.6","0"
"Cade Wolfe","7","7","54","IAME Swift","3","3","0.051","","3.972","3.972","8","515.274","7","53.899","46.754","39.125","5.6","0"
"Holden Myers","8","8","36","IAME Swift","8","8","0.208","","4.180","4.18","8","515.482","7","54.277","46.429","39.109","5.6","0","CompKart","Denver NC"
"Enzo DiGennaro","9","9","99","IAME Swift","9","9","4.755","","8.935","8.935","8","520.237","4","54.879","45.919","38.752","5.6","0"
"Gabriel Lopez Velarde","10","10","825","IAME Swift","10","10","0.330","","9.265","9.265","8","520.567","4","54.885","45.914","38.727","5.6","0"
"Ben Gleberman","11","11","131","IAME Swift","12","12","5.712","","14.977","14.977","8","526.279","6","55.552","45.363","38.307","5.6","0"
"Max Mokarem","12","12","46","IAME Swift","11","11","2.395","","17.372","17.372","8","528.674","6","55.985","45.012","38.133","5.6","0"
"Braiden Church","13","13","14","IAME Swift","13","13","1.495","","18.867","18.867","8","530.169","5","56.105","44.916","38.026","5.6","0"
