"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","Briggs Senior","1073746866","Briggs Sr Final 1","Race","2023-04-15 16:02:00 UTC","2023-04-15 16:17:10 UTC","FINAL","14","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke DaCosta","1","1","22","Briggs LO206 Senior 365","3","3","","","","0","14","850.715","10","56.475","44.622","41.471","9.799999999999999","0"
"Katie Yonchuk","2","2","66","Briggs LO206 Senior 365","4","4","0.121","","0.121","0.121","14","850.836","10","56.527","44.58","41.465","9.799999999999999","0"
"Jacob Schneider","3","3","117","Briggs LO206 Senior 365","2","2","0.249","","0.370","0.37","14","851.085","10","56.475","44.622","41.453","9.799999999999999","0"
"Todd Baron","4","4","11","Briggs LO206 Senior 365","1","1","5.529","","5.899","5.899","14","856.614","11","56.882","44.302","41.185","9.799999999999999","0"
"James Overbeck","5","5","48","Briggs LO206 Senior 365","6","6","0.041","","5.940","5.94","14","856.655","11","56.91","44.28","41.183","9.799999999999999","0","Cincinnati  OH"
"Will Loller","6","6","10","Briggs LO206 Senior 365","14","14","1.087","","7.027","7.027","14","857.742","4","56.963","44.239","41.131","9.799999999999999","0","Elkton MD"
"Sawyer St Clair","7","7","01","Briggs LO206 Senior 365","11","11","1.464","","8.491","8.491","14","859.206","7","56.789","44.375","41.061","9.799999999999999","0"
"George Wheeler","8","8","27","Briggs LO206 Senior 365","12","12","0.329","","8.820","8.82","14","859.535","7","56.657","44.478","41.045","9.799999999999999","0"
"Cam Burris","9","9","13","Briggs LO206 Senior 365","7","7","0.206","","9.026","9.026","14","859.741","13","57.0","44.211","41.036","9.799999999999999","0"
"Chuck Tate","10","10","840","Briggs LO206 Senior 365","13","13","2.857","","11.883","11.883","14","862.598","10","57.178","44.073","40.9","9.799999999999999","0"
"Derek Sokol","11","11","2","Briggs LO206 Senior 365","18","18","0.108","","11.991","11.991","14","862.706","7","56.743","44.411","40.895","9.799999999999999","0"
"Carter Beegle","12","12","50","Briggs LO206 Senior 365","15","15","0.635","","12.626","12.626","14","863.341","7","56.991","44.218","40.865","9.799999999999999","0"
"Gavin Myers","13","13","215","Briggs LO206 Senior 365","8","8","0.505","","13.131","13.131","14","863.846","8","56.897","44.291","40.841","9.799999999999999","0","DENVER NC"
"Collin Jarrell","14","14","31","Briggs LO206 Senior 365","19","19","0.168","","13.299","13.299","14","864.014","7","57.156","44.09","40.833","9.799999999999999","0"
"Jacob Williams","15","15","4","Briggs LO206 Senior 365","25","25","3.498","","17.873","17.873","14","868.588","12","57.122","44.116","40.618","9.799999999999999","0"
"Ryan Casner","16","16","43","Briggs LO206 Senior 365","10","10","0.451","","18.324","18.324","14","869.039","7","56.685","44.456","40.597","9.799999999999999","0"
"Brian McCann","17","17","3","Briggs LO206 Senior 365","9","9","0.071","","18.395","18.395","14","869.11","14","57.228","44.034","40.593","9.799999999999999","0"
"Christopher McKeithan","18","18","19","Briggs LO206 Senior 365","5","5","1.076","","14.375","14.375","14","865.09","4","57.026","44.19","40.782","9.799999999999999","0","Charlotte NC"
"Jack Fulda","19","19","116","Briggs LO206 Senior 365","16","16","0.690","","19.085","19.085","14","869.8","12","57.247","44.02","40.561","9.799999999999999","0"
"Connor Watling","20","20","8","Briggs LO206 Senior 365","21","21","9.839","","28.924","28.924","14","879.639","7","58.165","43.325","40.107","9.799999999999999","0"
"Eric Cortez","21","21","6","Briggs LO206 Senior 365","29","29","2.068","","30.992","30.992","14","881.707","14","58.363","43.178","40.013","9.799999999999999","0"
"Chase St Clair","22","22","65","Briggs LO206 Senior 365","31","31","0.524","","31.516","31.516","14","882.231","14","57.786","43.609","39.99","9.799999999999999","0"
"Sam Hopwood","23","23","24","Briggs LO206 Senior 365","17","17","0.071","","31.587","31.587","14","882.302","13","58.491","43.084","39.986","9.799999999999999","0"
"Thomas Lloyd","24","24","21","Briggs LO206 Senior 365","24","24","0.470","","32.057","32.057","14","882.772","13","57.935","43.497","39.965","9.799999999999999","0"
"Dillon Latour","25","25","84","Briggs LO206 Senior 365","26","26","8.788","","40.845","40.845","14","891.56","5","58.396","43.154","39.571","9.799999999999999","0"
"Nikolas Kiefer","26","26","5","Briggs LO206 Senior 365","30","30","1.317","","42.162","42.162","14","892.877","12","58.843","42.826","39.513","9.799999999999999","0"
"Larry McCann","27","27","327","Briggs LO206 Senior 365","22","22","0.889","","43.051","43.051","14","893.766","12","59.217","42.555","39.473","9.799999999999999","0","KING NC"
"Chris Kellett","28","28","22","Briggs LO206 Senior 365","28","28","","","DNF","3 Laps","11","731.599","8","60.953","41.343","37.89","7.699999999999999","0"
"Austin Dunn","29","29","82","Briggs LO206 Senior 365","32","32","","","DNF","6 Laps","8","554.626","6","60.011","41.992","36.349","5.6","0"
"Jovane Valdez","30","30","163","Briggs LO206 Senior 365","23","23","","","DNF","9 Laps","5","353.406","5","58.302","43.223","35.653","3.5","0"
"Tristan Loidl","31","31","45","Briggs LO206 Senior 365","27","27","","","DNF","12 Laps","2","177.548","2","61.904","40.708","28.387","1.4","0"
"Max Trammell","32","32","488","Briggs LO206 Senior 365","20","20","","","DNF","13 Laps","1","115.315","1","64.466","39.09","21.853","0.7","0"
