"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484987","Micro Swift","1073746897","Micro Swift Pre-Final 2","Race","2023-04-15 18:27:00 UTC","2023-04-15 18:35:54 UTC","FINAL","8","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gvanni D'Antonio","1","1","2","IAME Micro Swift","3","3","","","","0","8","507.628","4","55.612","45.314","39.714","5.6","0"
"Maverick White","2","2","30","IAME Micro Swift","2","2","0.085","","0.085","0.085","8","507.713","4","55.709","45.235","39.707","5.6","0","marietta GA"
"Joseph Saddington","3","3","81","IAME Micro Swift","4","4","0.166","","0.251","0.251","8","507.879","5","55.713","45.232","39.694","5.6","0"
"Parker Stewart","4","4","22","IAME Micro Swift","5","5","0.050","","0.301","0.301","8","507.929","5","55.776","45.181","39.691","5.6","0"
"Ryder Sutton","5","5","715","IAME Micro Swift","7","7","1.322","","1.623","1.623","8","509.251","7","56.185","44.852","39.588","5.6","0"
"Bashi Jimenez","6","6","5","IAME Micro Swift","6","6","0.194","","1.817","1.817","8","509.445","5","55.891","45.088","39.572","5.6","0"
"Liam Sutton","7","7","724","IAME Micro Swift","9","9","1.104","","2.921","2.921","8","510.549","5","55.793","45.167","39.487","5.6","0"
"Anthony Mazzuoccolo","8","8","6","IAME Micro Swift","8","8","0.290","","3.211","3.211","8","510.839","7","55.952","45.039","39.464","5.6","0"
"Riley Dobbelaer","9","9","88","IAME Micro Swift","10","10","1.496","","4.707","4.707","8","512.335","7","56.357","44.715","39.349","5.6","0"
"Bryson Scales","10","10","12","IAME Micro Swift","1","1","0.238","","4.945","4.945","8","512.573","5","55.744","45.207","39.331","5.6","0"
"Isaac Carvalho","11","11","21","IAME Micro Swift","11","11","0.160","","5.105","5.105","8","512.733","7","56.274","44.781","39.319","5.6","0"
