"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","KA100 Senior","1073746929","KA100 Senior Pre-Final1 ","Race","2023-04-16 00:16:00 UTC","2023-04-16 00:26:03 UTC","FINAL","9","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Emory Lyda","1","1","941","KA100 Senior","2","2","","","","0","9","520.336","7","50.711","49.693","43.587","6.3","0","Concord NC"
"Dalton Hanes","2","2","17","KA100 Senior","3","3","0.165","","0.165","0.165","9","520.501","6","50.496","49.905","43.573","6.3","0"
"Hayden Jones","3","3","916","KA100 Senior","8","8","0.288","","0.453","0.453","9","520.789","7","50.282","50.117","43.549","6.3","0"
"Tyler Wettengel","4","4","33","KA100 Senior","7","7","0.105","","0.558","0.558","9","520.894","6","50.527","49.874","43.541","6.3","0","Davidson NC"
"Westin Workman","5","5","913","KA100 Senior","1","1","0.172","","0.730","0.73","9","521.066","6","50.535","49.866","43.526","6.3","0"
"Drew James","6","6","929","KA100 Senior","4","4","0.260","","0.990","0.99","9","521.326","7","50.525","49.876","43.504","6.3","0","Mooresville NC","FA Kart"
"James Overbeck","7","7","948","KA100 Senior","10","10","0.110","","1.100","1.1","9","521.436","6","50.527","49.874","43.495","6.3","0","Cincinnati  OH"
"Jacob Williams","8","8","4","KA100 Senior","5","5","0.464","","1.564","1.564","9","521.9","7","50.606","49.796","43.457","6.3","0"
"Seth Stowe","9","9","932","KA100 Senior","14","14","3.159","","4.887","4.887","9","525.223","6","51.386","49.041","43.182","6.3","0"
"Liam Kelly","10","10","944","KA100 Senior","22","22","1.812","","6.699","6.699","9","527.035","7","50.972","49.439","43.033","6.3","0"
"Mason Cantrell","11","11","20","KA100 Senior","13","13","0.364","","7.063","7.063","9","527.399","7","50.942","49.468","43.003","6.3","0"
"Terrin Odom","12","12","308","KA100 Senior","6","6","0.164","","1.728","1.728","9","522.064","7","50.711","49.693","43.443","6.3","0"
"Carter Beegle","13","13","50","KA100 Senior","11","11","0.475","","7.538","7.538","9","527.874","7","51.275","49.147","42.965","6.3","0"
"Michael Leavitt","14","14","937","KA100 Senior","19","19","0.155","","7.693","7.693","9","528.029","7","51.055","49.359","42.952","6.3","0"
"Will Loller","15","15","10","KA100 Senior","15","15","0.459","","8.152","8.152","9","528.488","8","51.206","49.213","42.915","6.3","0","Elkton MD"
"Vance Bowersock","16","16","993","KA100 Senior","23","23","0.239","","8.391","8.391","9","528.727","4","51.281","49.141","42.895","6.3","0"
"Tanner Bunney","17","17","930","KA100 Senior","25","25","1.367","","9.758","9.758","9","530.094","4","51.283","49.139","42.785","6.3","0"
"Byron Daley","18","18","906","KA100 Senior","18","18","1.088","","10.846","10.846","9","531.182","3","51.606","48.832","42.697","6.3","0"
"Talan Drake","19","19","18","KA100 Senior","21","21","1.476","","12.322","12.322","9","532.658","4","51.285","49.137","42.579","6.3","0"
"John Balen","20","20","16","KA100 Senior","26","26","0.204","","12.526","12.526","9","532.862","7","51.449","48.981","42.563","6.3","0","Charlotte NC","Kosmic Kart mercury r"
"Olivier Piatek","21","21","955","KA100 Senior","12","12","7.446","","19.972","19.972","9","540.308","9","51.227","49.193","41.976","6.3","0"
"Paul Montopoli","22","22","22","KA100 Senior","20","20","0.861","","20.833","20.833","9","541.169","9","51.363","49.063","41.909","6.3","0"
"Austin Scott","23","23","94","KA100 Senior","27","27","","","DNF","2 Laps","7","433.12","6","52.438","48.057","40.728","4.8999999999999995","0"
"Spencer Mast","24","24","908","KA100 Senior","16","16","","","DNF","4 Laps","5","319.155","4","51.529","48.905","39.479","3.5","0"
"Nathan Martin","25","25","69","KA100 Senior","17","17","","","DNF","4 Laps","5","320.399","4","51.273","49.149","39.326","3.5","0"
"George Wheeler","26","26","227","KA100 Senior","9","9","","","DNF","4 Laps","5","320.849","4","51.075","49.339","39.271","3.5","0"
"Joshua Davis","27","27","242","KA100 Senior","24","24","","","DNF","7 Laps","2","168.281","2","52.933","47.607","29.95","1.4","0"
