"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484987","Micro Swift","1073746896","Micro Swift Final 1","Race","2023-04-15 16:17:00 UTC","2023-04-15 16:30:47 UTC","FINAL","13","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson Scales","1","1","12","IAME Micro Swift","3","3","","","","0","13","797.521","10","55.746","45.205","41.077","9.1","0"
"Joseph Saddington","2","2","81","IAME Micro Swift","5","5","0.622","","0.622","0.622","13","798.143","10","55.729","45.219","41.045","9.1","0"
"Gvanni D'Antonio","3","3","2","IAME Micro Swift","2","2","1.963","","2.585","2.585","13","800.106","5","55.984","45.013","40.945","9.1","0"
"Maverick White","4","4","30","IAME Micro Swift","1","1","0.926","","3.511","3.511","13","801.032","12","55.748","45.203","40.897","9.1","0","marietta GA"
"Ryder Sutton","5","5","715","IAME Micro Swift","9","9","1.250","","4.761","4.761","13","802.282","7","56.405","44.677","40.834","9.1","0"
"Riley Dobbelaer","6","6","88","IAME Micro Swift","7","7","0.145","","11.937","11.937","13","809.458","10","56.664","44.473","40.472","9.1","0"
"Isaac Carvalho","7","7","21","IAME Micro Swift","8","8","0.179","","12.116","12.116","13","809.637","5","56.507","44.596","40.463","9.1","0"
"Parker Stewart","8","8","22","IAME Micro Swift","4","4","3.874","","15.990","15.99","13","813.511","13","56.485","44.614","40.27","9.1","0"
"Liam Sutton","9","9","724","IAME Micro Swift","0","","","","DNF","13 Laps","0","60.323","0","0.0","0.0","0.0","0.0","0"
"Bashi Jimenez","10","10","5","IAME Micro Swift","0","","","","DNF","13 Laps","0","60.796","0","0.0","0.0","0.0","0.0","0"
"Anthony Mazzuoccolo","11","11","6","IAME Micro Swift","6","6","7.031","","11.792","11.792","13","809.313","10","56.788","44.376","40.479","9.1","0"
