"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484989","Briggs Cadet","1073746907","Briggs Cadet Pre-Final 2","Race","2023-04-16 00:24:00 UTC","2023-04-16 00:30:59 UTC","FINAL","6","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Mokarem","1","1","46","Briggs LO206 Cadet","3","3","","","","0","6","376.229","5","58.029","43.427","40.188","4.199999999999999","0"
"Gvanni D'Antonio","2","2","2","Briggs LO206 Cadet","7","7","0.409","","0.409","0.409","6","376.638","5","58.324","43.207","40.145","4.199999999999999","0"
"Cade Wolfe","3","3","54","Briggs LO206 Cadet","1","1","0.276","","0.685","0.685","6","376.914","5","57.993","43.454","40.115","4.199999999999999","0"
"Cameron Marsha","4","4","14","Briggs LO206 Cadet","2","2","0.023","","0.708","0.708","6","376.937","5","58.226","43.28","40.113","4.199999999999999","0"
"Asher Donnelly","5","5","48","Briggs LO206 Cadet","6","6","0.044","","0.752","0.752","6","376.981","5","58.188","43.308","40.108","4.199999999999999","0"
"Bradi Beegle","6","6","275","Briggs LO206 Cadet","4","4","1.472","","2.224","2.224","6","378.453","6","58.152","43.335","39.952","4.199999999999999","0"
"Parker Stewart","7","7","22","Briggs LO206 Cadet","5","5","3.406","","5.630","5.63","6","381.859","5","58.883","42.797","39.596","4.199999999999999","0"
"Ben Gleberman","8","8","31","Briggs LO206 Cadet","9","9","0.935","","6.565","6.565","6","382.794","5","59.037","42.685","39.499","4.199999999999999","0"
"Walker Yarnot","9","9","3","Briggs LO206 Cadet","8","8","0.246","","6.811","6.811","6","383.04","5","58.956","42.744","39.474","4.199999999999999","0"
"Lanie Thigpen","10","10","12","Briggs LO206 Cadet","11","11","2.738","","9.549","9.549","6","385.778","6","59.218","42.555","39.194","4.199999999999999","0"
"Parker Ives","11","11","448","Briggs LO206 Cadet","14","14","0.094","","9.643","9.643","6","385.872","5","59.606","42.278","39.184","4.199999999999999","0"
"Trace Rosinski","12","12","07","Briggs LO206 Cadet","10","10","12.138","","21.781","21.781","6","398.01","5","61.943","40.683","37.989","4.199999999999999","0"
"Giacchino Vino-Figueroa","13","13","75","Briggs LO206 Cadet","12","12","0.960","","22.741","22.741","6","398.97","6","61.531","40.955","37.898","4.199999999999999","0"
"Thomas Cole Winnicki","14","14","145","Briggs LO206 Cadet","13","13","17.768","","40.509","40.509","6","416.738","5","64.88","38.841","36.282","4.199999999999999","0"
