"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484984","IAME Senior","1073746877","IAME Senior Pre-Final 1","Race","2023-04-15 15:23:00 UTC","2023-04-15 15:32:19 UTC","FINAL","10","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Perez","1","1","282","IAME Senior","1","1","","","","0","10","541.265","7","48.048","52.448","46.558","7.0","0"
"Will Robusto","2","2","22","IAME Senior","2","2","2.994","","2.994","2.994","10","544.259","4","48.428","52.036","46.301","7.0","0"
"Cade Downes","3","3","7","IAME Senior","4","4","0.392","","3.386","3.386","10","544.651","7","48.13","52.358","46.268","7.0","0"
"Brooke Nachtmann","4","4","930","IAME Senior","7","7","0.250","","3.636","3.636","10","544.901","7","48.15","52.336","46.247","7.0","0"
"Kristin Rheaume","5","5","16","IAME Senior","9","9","0.882","","4.518","4.518","10","545.783","7","48.198","52.284","46.172","7.0","0","Mooresville NC"
"Brian Boly","6","6","325","IAME Senior","5","5","2.412","","6.930","6.93","10","548.195","5","48.444","52.019","45.969","7.0","0"
"Sutter Gabel","7","7","384","IAME Senior","6","6","0.161","","7.091","7.091","10","548.356","5","48.466","51.995","45.956","7.0","0","Manassas VA"
"Josh Ward","8","8","327","IAME Senior","10","10","1.364","","8.455","8.455","10","549.72","4","48.508","51.95","45.842","7.0","0"
"Nick Losito","9","9","364","IAME Senior","8","8","6.463","","15.517","15.517","10","556.782","4","48.595","51.857","45.26","7.0","0"
"Olivier Piatek","10","10","955","IAME Senior","3","3","0.599","","9.054","9.054","10","550.319","6","48.576","51.877","45.792","7.0","0"
