"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","Briggs Senior","1073746864","Briggs Sr Qualifying","Qualifying","2023-04-15 13:20:00 UTC","2023-04-15 13:28:00 UTC","FINAL","8","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke DaCosta","1","1","22","Briggs LO206 Senior 365","1","1","","","","0","8","490.374","8","58.828","42.837","41.111","5.6","0"
"Katie Yonchuk","2","2","66","Briggs LO206 Senior 365","0","","0.121","","0.121","10:02.366","8","1092.74","8","58.949","42.749","18.449","5.6","0"
"Christopher McKeithan","3","3","19","Briggs LO206 Senior 365","2","2","0.067","","0.188","0.739","8","491.113","7","59.016","42.7","41.05","5.6","0","Charlotte NC"
"Ryan Casner","4","4","43","Briggs LO206 Senior 365","3","3","0.049","","0.237","0.509","8","490.883","8","59.065","42.665","41.069","5.6","0"
"James Overbeck","5","5","48","Briggs LO206 Senior 365","0","","0.022","","0.259","10:03.354","8","1093.728","8","59.087","42.649","18.432","5.6","0","Cincinnati  OH"
"Brian McCann","6","6","3","Briggs LO206 Senior 365","0","","0.162","","0.421","10:04.759","8","1095.133","7","59.249","42.532","18.409","5.6","0"
"Collin Jarrell","7","7","31","Briggs LO206 Senior 365","0","","0.004","","0.425","10:03.693","8","1094.067","7","59.253","42.529","18.427","5.6","0"
"Gavin Myers","8","8","215","Briggs LO206 Senior 365","5","5","0.035","","0.460","3.896","8","494.27","8","59.288","42.504","40.787","5.6","0","DENVER NC"
"George Wheeler","9","9","27","Briggs LO206 Senior 365","0","","0.006","","0.466","10:03.444","8","1093.818","8","59.294","42.5","18.431","5.6","0"
"Jacob Schneider","10","10","117","Briggs LO206 Senior 365","0","","0.037","","0.503","9:06.655","7","1037.029","6","59.331","42.474","17.01","4.8999999999999995","0"
"Sawyer St Clair","11","11","01","Briggs LO206 Senior 365","0","","0.098","","0.601","10:04.4","8","1094.774","8","59.429","42.404","18.415","5.6","0"
"Cam Burris","12","12","13","Briggs LO206 Senior 365","7","7","0.139","","0.740","12.384","8","502.758","8","59.568","42.305","40.099","5.6","0"
"Jacob Williams","13","13","4","Briggs LO206 Senior 365","0","","0.005","","0.745","10:05.793","8","1096.167","8","59.573","42.301","18.391","5.6","0"
