"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484986","KA100 Junior","1073746888","KA100 Junior Qualifying","Qualifying","2023-04-15 13:10:00 UTC","2023-04-15 13:18:00 UTC","FINAL","9","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter McMurray","1","1","840","KA100 Junior","1","1","","","","0","9","503.384","9","52.947","47.595","45.055","6.3","0"
"Wesley Gundler","2","2","846","KA100 Junior","5","5","0.124","","0.124","15.205","9","518.589","9","53.071","47.484","43.734","6.3","0"
"Mason Walters","3","3","816","KA100 Junior","2","2","0.061","","0.185","0 Laps","9","500.971","9","53.132","47.429","45.272","6.3","0"
"J.J. ONeil","4","4","892","KA100 Junior","20","20","0.424","","0.609","1 Lap","8","490.956","8","53.556","47.054","41.063","5.6","0"
"Davin Roberts","5","5","815","KA100 Junior","3","3","0.067","","0.676","0.707","9","504.091","8","53.623","46.995","44.992","6.3","0"
"Roman McCurdy","6","6","831","KA100 Junior","22","22","0.064","","0.740","1 Lap","8","493.982","8","53.687","46.939","40.811","5.6","0"
"Forest Adams","7","7","808","KA100 Junior","13","13","0.014","","0.754","25.395","9","528.779","9","53.701","46.927","42.891","6.3","0"
"Isaiah Crawley","8","8","805","KA100 Junior","21","21","0.010","","0.764","1 Lap","8","502.447","8","53.711","46.918","40.124","5.6","0"
"Max Weiland","9","9","818","KA100 Junior","14","14","0.002","","0.766","27.729","9","531.113","9","53.713","46.916","42.703","6.3","0"
"CJ Bowman","10","10","228","KA100 Junior","17","17","0.035","","0.801","1 Lap","8","486.022","8","53.748","46.885","41.48","5.6","0"
"Samuel Newell","11","11","621","KA100 Junior","19","19","0.180","","0.981","1 Lap","8","494.811","8","53.928","46.729","40.743","5.6","0"
"Andrew Hammill","12","12","905","KA100 Junior","12","12","0.226","","1.207","21.073","9","524.457","9","54.154","46.534","43.245","6.3","0"
"Luke Powers","13","13","51","KA100 Junior","6","6","0.109","","1.316","6.473","9","509.857","8","54.263","46.44","44.483","6.3","0"
"James Newell","14","14","623","KA100 Junior","18","18","0.002","","1.318","4.69","8","508.074","7","54.265","46.439","39.679","5.6","0"
"Lucas Bruncati","15","15","721","KA100 Junior","15","15","0.011","","1.329","1 Lap","8","484.612","8","54.276","46.429","41.6","5.6","0"
"Matteo Papis","16","16","19","KA100 Junior","7","7","0.001","","1.330","13.487","9","516.871","9","54.277","46.429","43.879","6.3","0"
"Adam Wein","17","17","023","KA100 Junior","8","8","0.102","","1.432","13.713","9","517.097","9","54.379","46.341","43.86","6.3","0"
"Henry Taylor","18","18","810","KA100 Junior","4","4","0.056","","1.488","11.734","9","515.118","9","54.435","46.294","44.029","6.3","0"
"Oliver Paludo","19","19","7","KA100 Junior","9","9","0.087","","1.575","25.277","9","528.661","9","54.522","46.22","42.901","6.3","0"
"Ben Gaunt","20","20","5","KA100 Junior","10","10","0.209","","1.784","20.896","9","524.28","8","54.731","46.043","43.259","6.3","0"
"Julian Pollard","21","21","0","KA100 Junior","23","23","0.207","","1.991","2 Laps","7","483.672","7","54.938","45.87","36.471","4.8999999999999995","0"
"Lucas Allen","22","22","413","KA100 Junior","11","11","0.797","","2.788","5.633","8","509.017","8","55.735","45.214","39.606","5.6","0"
"Will Franklin","23","23","9","KA100 Junior","16","16","0.647","","3.435","7.144","8","510.528","7","56.382","44.695","39.489","5.6","0"
