"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484989","Briggs Cadet","1073746908","Briggs Cadet Final 2","Race","2023-04-16 00:30:00 UTC","2023-04-16 00:45:35 UTC","FINAL","13","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Wolfe","1","1","54","Briggs LO206 Cadet","3","3","","","","0","13","834.028","8","57.631","43.726","39.279","9.1","0"
"Asher Donnelly","2","2","48","Briggs LO206 Cadet","5","5","0.721","","0.721","0.721","13","834.749","5","57.523","43.809","39.245","9.1","0"
"Cameron Marsha","3","3","14","Briggs LO206 Cadet","4","4","0.139","","0.860","0.86","13","834.888","8","57.411","43.894","39.239","9.1","0"
"Max Mokarem","4","4","46","Briggs LO206 Cadet","1","1","4.965","","5.825","5.825","13","839.853","8","57.467","43.851","39.007","9.1","0"
"Bradi Beegle","5","5","275","Briggs LO206 Cadet","7","7","0.179","","8.549","8.549","13","842.577","10","57.69","43.682","38.881","9.1","0"
"Parker Stewart","6","6","22","Briggs LO206 Cadet","6","6","1.512","","10.061","10.061","13","844.089","12","58.412","43.142","38.811","9.1","0"
"Walker Yarnot","7","7","3","Briggs LO206 Cadet","8","8","6.801","","16.862","16.862","13","850.89","9","58.646","42.97","38.501","9.1","0"
"Ben Gleberman","8","8","31","Briggs LO206 Cadet","9","9","0.096","","16.958","16.958","13","850.986","9","58.608","42.998","38.497","9.1","0"
"Lanie Thigpen","9","9","12","Briggs LO206 Cadet","10","10","0.386","","17.344","17.344","13","851.372","9","58.791","42.864","38.479","9.1","0"
"Gvanni D'Antonio","10","10","2","Briggs LO206 Cadet","2","2","23.664","","41.008","41.008","13","875.036","12","59.433","42.401","37.438","9.1","0"
"Trace Rosinski","11","11","07","Briggs LO206 Cadet","12","12","2.118","","43.126","43.126","13","877.154","8","60.803","41.445","37.348","9.1","0"
"Giacchino Vino-Figueroa","12","12","75","Briggs LO206 Cadet","11","11","","","DNF","4 Laps","9","648.05","3","61.631","40.889","34.997","6.3","0"
"Thomas Cole Winnicki","13","13","145","Briggs LO206 Cadet","13","13","","","DNF","6 Laps","7","534.164","7","64.03","39.357","33.024","4.8999999999999995","0"
"Parker Ives","14","14","448","Briggs LO206 Cadet","14","14","2.545","","8.370","8.37","13","842.398","10","57.776","43.617","38.889","9.1","0"
