"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","KA100 Senior","1073746928","KA100 Senior Qualifying","Qualifying","2023-04-16 00:10:00 UTC","2023-04-16 00:18:00 UTC","FINAL","10","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Drew James","1","1","929","KA100 Senior","0","","","","","0","9","1071.171","7","50.25","50.149","21.173","6.3","0","Mooresville NC","FA Kart"
"Westin Workman","2","2","913","KA100 Senior","0","","0.036","","0.036","0 Laps","9","1070.958","7","50.286","50.113","21.177","6.3","0"
"Terrin Odom","3","3","308","KA100 Senior","0","","0.071","","0.107","0 Laps","9","1070.812","8","50.357","50.043","21.18","6.3","0"
"Emory Lyda","4","4","941","KA100 Senior","0","","0.011","","0.118","1 Lap","8","1018.138","7","50.368","50.032","19.801","5.6","0","Concord NC"
"Hayden Jones","5","5","916","KA100 Senior","0","","0.050","","0.168","2 Laps","7","967.237","7","50.418","49.982","18.238","4.8999999999999995","0"
"Dalton Hanes","6","6","17","KA100 Senior","0","","0.003","","0.171","0 Laps","9","1069.251","7","50.421","49.979","21.211","6.3","0"
"James Overbeck","7","7","948","KA100 Senior","0","","0.040","","0.211","49.312","10","1120.483","8","50.461","49.94","22.49","7.0","0","Cincinnati  OH"
"Jacob Williams","8","8","4","KA100 Senior","0","","0.161","","0.372","53.034","10","1124.205","7","50.622","49.781","22.416","7.0","0"
"Olivier Piatek","9","9","955","KA100 Senior","0","","0.024","","0.396","53.243","10","1124.414","9","50.646","49.757","22.412","7.0","0"
"Tyler Wettengel","10","10","33","KA100 Senior","12","12","0.148","","0.544","0 Laps","9","500.422","9","50.794","49.612","45.322","6.3","0","Davidson NC"
"Seth Stowe","11","11","932","KA100 Senior","0","","0.051","","0.595","1 Lap","8","1024.787","7","50.845","49.562","19.672","5.6","0"
"George Wheeler","12","12","227","KA100 Senior","11","11","0.065","","0.660","0 Laps","9","493.138","9","50.91","49.499","45.991","6.3","0"
"Spencer Mast","13","13","908","KA100 Senior","0","","0.002","","0.662","58.419","10","1129.59","6","50.912","49.497","22.309","7.0","0"
"Carter Beegle","14","14","50","KA100 Senior","7","7","0.210","","0.872","-1 Laps","10","530.351","10","51.122","49.294","47.516","7.0","0"
"Byron Daley","15","15","906","KA100 Senior","6","6","0.070","","0.942","0 Laps","9","478.72","9","51.192","49.226","47.376","6.3","0"
"Mason Cantrell","16","16","20","KA100 Senior","9","9","0.028","","0.970","0 Laps","9","490.967","5","51.22","49.2","46.195","6.3","0"
"Michael Leavitt","17","17","937","KA100 Senior","0","","0.048","","1.018","20.73","9","1091.901","7","51.268","49.153","20.771","6.3","0"
"Will Loller","18","18","10","KA100 Senior","0","","0.036","","1.054","59.889","10","1131.06","6","51.304","49.119","22.28","7.0","0","Elkton MD"
"Talan Drake","19","19","18","KA100 Senior","2","2","0.063","","1.117","1 Lap","8","440.852","5","51.367","49.059","45.73","5.6","0"
"Nathan Martin","20","20","69","KA100 Senior","0","","0.112","","1.229","14.575","9","1085.746","9","51.479","48.952","20.889","6.3","0"
"Vance Bowersock","21","21","993","KA100 Senior","3","3","0.129","","1.358","0 Laps","9","480.321","6","51.608","48.83","47.218","6.3","0"
"Paul Montopoli","22","22","22","KA100 Senior","0","","0.027","","1.385","13.826","9","1084.997","9","51.635","48.804","20.903","6.3","0"
"Tanner Bunney","23","23","930","KA100 Senior","1","1","0.032","","1.417","4 Laps","5","345.121","4","51.667","48.774","36.509","3.5","0"
"Liam Kelly","24","24","944","KA100 Senior","4","4","0.088","","1.505","0 Laps","9","482.356","8","51.755","48.691","47.019","6.3","0"
"John Balen","25","25","16","KA100 Senior","10","10","0.662","","2.167","3 Laps","6","336.091","4","52.417","48.076","44.988","4.199999999999999","0","Charlotte NC","Kosmic Kart mercury r"
"Joshua Davis","26","26","242","KA100 Senior","5","5","0.056","","2.223","2 Laps","7","386.939","4","52.473","48.025","45.589","4.8999999999999995","0"
"Austin Scott","27","27","94","KA100 Senior","8","8","0.242","","2.465","0 Laps","9","493.085","7","52.715","47.804","45.996","6.3","0"
"Mitchell Zammitti","28","28","27","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Blevins Jr","29","29","917","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
