"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484986","KA100 Junior","1073746889","KA100 Junior Pre-Final 1","Race","2023-04-15 14:10:00 UTC","2023-04-15 14:19:04 UTC","FINAL","9","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Walters","1","1","816","KA100 Junior","3","3","","","","0","9","513.137","8","51.486","48.945","44.199","6.3","0"
"Carter McMurray","2","2","840","KA100 Junior","1","1","1.366","","1.366","1.366","9","514.503","7","51.576","48.86","44.081","6.3","0"
"Wesley Gundler","3","3","846","KA100 Junior","2","2","0.204","","1.570","1.57","9","514.707","7","51.59","48.847","44.064","6.3","0"
"Davin Roberts","4","4","815","KA100 Junior","5","5","0.275","","1.845","1.845","9","514.982","7","51.686","48.756","44.04","6.3","0"
"Roman McCurdy","5","5","831","KA100 Junior","6","6","0.726","","2.571","2.571","9","515.708","9","51.693","48.749","43.978","6.3","0"
"Forest Adams","6","6","808","KA100 Junior","7","7","0.242","","2.813","2.813","9","515.95","9","51.647","48.793","43.958","6.3","0"
"J.J. ONeil","7","7","892","KA100 Junior","4","4","0.282","","3.095","3.095","9","516.232","9","51.684","48.758","43.934","6.3","0"
"Isaiah Crawley","8","8","805","KA100 Junior","8","8","0.489","","3.584","3.584","9","516.721","9","51.866","48.587","43.892","6.3","0"
"Max Weiland","9","9","818","KA100 Junior","9","9","0.137","","3.721","3.721","9","516.858","9","51.396","49.031","43.881","6.3","0"
"CJ Bowman","10","10","228","KA100 Junior","10","10","0.324","","4.045","4.045","9","517.182","9","51.422","49.006","43.853","6.3","0"
"Henry Taylor","11","11","810","KA100 Junior","19","19","1.296","","5.341","5.341","9","518.478","8","51.678","48.763","43.743","6.3","0"
"Luke Powers","12","12","51","KA100 Junior","12","12","0.178","","5.519","5.519","9","518.656","8","51.665","48.776","43.728","6.3","0"
"Samuel Newell","13","13","621","KA100 Junior","11","11","0.522","","6.041","6.041","9","519.178","7","51.864","48.589","43.684","6.3","0"
"James Newell","14","14","623","KA100 Junior","15","15","1.158","","7.199","7.199","9","520.336","7","51.574","48.862","43.587","6.3","0"
"Matteo Papis","15","15","19","KA100 Junior","17","17","0.076","","7.275","7.275","9","520.412","7","51.777","48.67","43.581","6.3","0"
"Oliver Paludo","16","16","7","KA100 Junior","18","18","3.597","","10.872","10.872","9","524.009","9","51.987","48.474","43.282","6.3","0"
"Ben Gaunt","17","17","5","KA100 Junior","21","21","0.802","","11.674","11.674","9","524.811","8","52.091","48.377","43.216","6.3","0"
"Andrew Hammill","18","18","905","KA100 Junior","13","13","1.072","","12.746","12.746","9","525.883","9","52.341","48.146","43.127","6.3","0"
"Adam Wein","19","19","023","KA100 Junior","16","16","0.322","","13.068","13.068","9","526.205","9","52.132","48.339","43.101","6.3","0"
"Lucas Bruncati","20","20","721","KA100 Junior","14","14","12.223","","25.291","25.291","9","538.428","9","52.35","48.138","42.123","6.3","0"
"Will Franklin","21","21","9","KA100 Junior","23","23","1.305","","26.596","26.596","9","539.733","9","52.777","47.748","42.021","6.3","0"
"Julian Pollard","22","22","0","KA100 Junior","22","22","1.105","","27.701","27.701","9","540.838","7","52.808","47.72","41.935","6.3","0"
"Lucas Allen","23","23","413","KA100 Junior","20","20","","","DNF","2 Laps","7","441.684","6","53.793","46.846","39.938","4.8999999999999995","0"
