"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484986","KA100 Junior","1073746890","KA100 Junior Final 1","Race","2023-04-15 16:01:00 UTC","2023-04-15 16:14:33 UTC","FINAL","14","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter McMurray","1","1","840","KA100 Junior","1","1","","","","0","14","776.864","11","50.921","49.488","45.413","9.799999999999999","0"
"Mason Walters","2","2","816","KA100 Junior","2","2","0.237","","0.237","0.237","14","777.101","10","50.949","49.461","45.4","9.799999999999999","0"
"Davin Roberts","3","3","815","KA100 Junior","3","3","0.221","","0.458","0.458","14","777.322","11","50.913","49.496","45.387","9.799999999999999","0"
"Wesley Gundler","4","4","846","KA100 Junior","4","4","0.349","","0.807","0.807","14","777.671","7","51.048","49.365","45.366","9.799999999999999","0"
"Max Weiland","5","5","818","KA100 Junior","10","10","0.994","","1.801","1.801","14","778.665","8","51.229","49.191","45.308","9.799999999999999","0"
"J.J. ONeil","6","6","892","KA100 Junior","8","8","2.025","","3.826","3.826","14","780.69","8","51.292","49.13","45.191","9.799999999999999","0"
"Forest Adams","7","7","808","KA100 Junior","5","5","0.211","","4.037","4.037","14","780.901","7","51.307","49.116","45.179","9.799999999999999","0"
"CJ Bowman","8","8","228","KA100 Junior","9","9","0.115","","4.152","4.152","14","781.016","8","51.306","49.117","45.172","9.799999999999999","0"
"Matteo Papis","9","9","19","KA100 Junior","16","16","1.850","","6.002","6.002","14","782.866","13","51.299","49.124","45.065","9.799999999999999","0"
"Henry Taylor","10","10","810","KA100 Junior","12","12","0.165","","6.167","6.167","14","783.031","12","51.303","49.12","45.056","9.799999999999999","0"
"James Newell","11","11","623","KA100 Junior","13","13","0.074","","6.241","6.241","14","783.105","13","51.317","49.107","45.051","9.799999999999999","0"
"Samuel Newell","12","12","621","KA100 Junior","14","14","2.764","","9.005","9.005","14","785.869","9","51.71","48.733","44.893","9.799999999999999","0"
"Lucas Bruncati","13","13","721","KA100 Junior","20","20","2.071","","11.076","11.076","14","787.94","12","51.596","48.841","44.775","9.799999999999999","0"
"Luke Powers","14","14","51","KA100 Junior","11","11","0.032","","11.108","11.108","14","787.972","12","51.544","48.89","44.773","9.799999999999999","0"
"Adam Wein","15","15","023","KA100 Junior","19","19","0.165","","11.273","11.273","14","788.137","8","51.531","48.903","44.764","9.799999999999999","0"
"Ben Gaunt","16","16","5","KA100 Junior","17","17","0.155","","11.428","11.428","14","788.292","12","51.541","48.893","44.755","9.799999999999999","0"
"Andrew Hammill","17","17","905","KA100 Junior","18","18","4.403","","15.831","15.831","14","792.695","6","52.153","48.319","44.506","9.799999999999999","0"
"Will Franklin","18","18","9","KA100 Junior","21","21","1.565","","17.396","17.396","14","794.26","8","52.182","48.293","44.419","9.799999999999999","0"
"Julian Pollard","19","19","0","KA100 Junior","23","23","4.140","","21.536","21.536","14","798.4","12","52.49","48.009","44.188","9.799999999999999","0"
"Oliver Paludo","20","20","7","KA100 Junior","15","15","0.416","","21.952","21.952","14","798.816","9","51.802","48.647","44.165","9.799999999999999","0"
"Isaiah Crawley","21","21","805","KA100 Junior","7","7","0.003","","21.955","21.955","14","798.819","9","51.86","48.592","44.165","9.799999999999999","0"
"Roman McCurdy","22","22","831","KA100 Junior","6","6","","","DNF","6 Laps","8","469.486","5","51.506","48.926","42.941","5.6","0"
"Lucas Allen","23","23","413","KA100 Junior","22","22","","","DNF","12 Laps","2","164.242","2","53.315","47.266","30.686","1.4","0"
