"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484985","IAME Swift","1073746886","IAME Swift Final 2","Race","2023-04-15 19:30:00 UTC","2023-04-15 19:43:30 UTC","FINAL","13","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Marsha","1","1","114","IAME Swift","1","1","","","","0","13","763.388","12","53.439","47.157","42.914","9.1","0"
"Parker Ives","2","2","48","IAME Swift","3","3","2.934","","2.934","2.934","13","766.322","9","53.634","46.985","42.75","9.1","0"
"Ashton Woon","3","3","195","IAME Swift","2","2","0.372","","3.306","3.306","13","766.694","13","53.724","46.906","42.729","9.1","0"
"Benjamin Bagwell","4","4","3","IAME Swift","4","4","4.458","","7.764","7.764","13","771.152","12","53.898","46.755","42.482","9.1","0"
"Bowen Greene","5","5","4","IAME Swift","5","5","0.251","","8.015","8.015","13","771.403","12","53.985","46.68","42.468","9.1","0"
"Holden Myers","6","6","36","IAME Swift","8","8","4.161","","12.176","12.176","13","775.564","7","54.125","46.559","42.24","9.1","0","CompKart","Denver NC"
"Cade Wolfe","7","7","54","IAME Swift","6","6","8.908","","21.084","21.084","13","784.472","7","53.782","46.856","41.761","9.1","0"
"Enzo DiGennaro","8","8","99","IAME Swift","9","9","0.273","","21.357","21.357","13","784.745","5","54.968","45.845","41.746","9.1","0"
"Ben Gleberman","9","9","131","IAME Swift","10","10","5.095","","26.452","26.452","13","789.84","9","55.014","45.807","41.477","9.1","0"
"Max Mokarem","10","10","46","IAME Swift","11","11","2.348","","28.800","28.8","13","792.188","7","55.186","45.664","41.354","9.1","0"
"Braiden Church","11","11","14","IAME Swift","12","12","8.080","","36.880","36.88","13","800.268","7","55.762","45.192","40.936","9.1","0"
"Gabriel Lopez Velarde","12","12","825","IAME Swift","0","","","","DNF","13 Laps","0","63.572","0","0.0","0.0","0.0","0.0","0"
"Marco Sammut","13","13","175","IAME Swift","7","7","","","DQ","12.124","13","775.512","6","54.104","46.577","42.243","9.1","0"
