"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484739-20200811","ACS TEST 2","2020-08-12 05:09:00 UTC","2020-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","11-Aug-2020","1073752281","Green1","Practice","2020-08-12 05:25:00 UTC","2020-08-12 16:33:26 UTC","PROVISIONAL","55","https://racehero.io/events/acs-test-2/results/1073752281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1008","","1","1","","","","0","55","40017.753","31","87.719","114.912","13.854","154.0","0"
"","2","2","1001","","2","2","0.032","","0.032","17.566","54","40035.319","8","87.751","114.87","13.596","151.2","0"
"","3","3","1002","","3","3","0.140","","0.172","1:14.584","55","40092.337","51","87.891","114.688","13.828","154.0","0"
"","4","4","1009","","9","9","0.171","","0.343","14.04","51","40031.793","48","88.062","114.465","12.842","142.79999999999998","0"
"","5","5","1010","","5","5","2.887","","3.230","5 Laps","50","40017.457","15","90.949","110.831","12.595","140.0","0"
"","6","6","1003","","8","8","0.499","","3.729","37.503","51","40055.256","51","91.448","110.227","12.834","142.79999999999998","0"
"","7","7","1006","","10","10","0.561","","4.290","1:16.191","51","40093.944","2","92.009","109.555","12.822","142.79999999999998","0"
"","8","8","1007","","4","4","0.702","","4.992","41.528","51","40059.281","1","92.711","108.725","12.833","142.79999999999998","0"
"","9","9","101","","6","6","1.202","","6.194","1:09.093","50","40086.846","7","93.913","107.333","12.573","140.0","0"
"","10","10","1004","","7","7","0.686","","6.880","1:18.282","50","40096.035","2","94.599","106.555","12.57","140.0","0"
