"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484739-20200811","ACS TEST 2","2020-08-12 05:09:00 UTC","2020-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","11-Aug-2020","1073752283","Black1","Practice","2020-08-12 20:16:00 UTC","2020-08-12 21:49:20 UTC","PROVISIONAL","63","https://racehero.io/events/acs-test-2/results/1073752283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 1009 -","1","1","-??-","","9","9","","","","0","63","5586.63","15","86.83","116.089","113.671","176.39999999999998","0"
"- 1005 -","2","2","-??-","","5","5","0.391","","0.391","4 Laps","59","5521.062","26","87.221","115.568","107.718","165.2","0"
"- 1004 -","3","3","-??-","","4","4","0.171","","0.562","1 Lap","62","5556.724","33","87.392","115.342","112.469","173.6","0"
"- 1001 -","4","4","-??-","","1","1","0.312","","0.874","5 Laps","58","5541.109","10","87.704","114.932","105.51","162.39999999999998","0"
"- 1007 -","5","5","-??-","","7","7","0.078","","0.952","4 Laps","59","5527.334","3","87.782","114.83","107.596","165.2","0"
"- 1006 -","6","6","-??-","","6","6","0.233","","1.185","4 Laps","59","5528.02","44","88.015","114.526","107.583","165.2","0"
"- 1003 -","7","7","-??-","","3","3","1.326","","2.511","5 Laps","58","5521.998","17","89.341","112.826","105.875","162.39999999999998","0"
"- 1002 -","8","8","-??-","","2","2","1.717","","4.228","10.779","58","5597.409","17","91.058","110.699","104.448","162.39999999999998","0"
"- 1008 -","9","9","-??-","","8","8","3.182","","7.410","7 Laps","56","5566.521","9","94.24","106.961","101.406","156.79999999999998","0"
"- 1010 -","10","10","-??-","","10","10","0.484","","7.894","7 Laps","56","5513.543","47","94.724","106.414","102.381","156.79999999999998","0"
