"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484739-20200811","ACS TEST 2","2020-08-12 05:09:00 UTC","2020-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","11-Aug-2020","1073752282","Purple1","Practice","2020-08-12 16:34:00 UTC","2020-08-12 17:16:26 UTC","PROVISIONAL","127","https://racehero.io/events/acs-test-2/results/1073752282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 1002 -","1","1","-??-","","3","3","","","","0","126","11852.098","6","87.532","115.158","107.161","352.79999999999995","0"
"- 1001 -","2","2","-??-","","9","9","0.140","","0.140","29.734","120","11881.832","5","87.672","114.974","101.802","336.0","0"
"- 1008 -","3","3","-??-","","7","7","0.172","","0.312","-1 Laps","127","11814.175","9","87.844","114.749","108.358","355.59999999999997","0"
"- 1009 -","4","4","-??-","","8","8","0.281","","0.593","2.559","120","11854.657","5","88.125","114.383","102.036","336.0","0"
"- 1006 -","5","5","-??-","","6","6","1.637","","2.230","0 Laps","126","11848.885","113","89.762","112.297","107.19","352.79999999999995","0"
"- 1003 -","6","6","-??-","","1","1","0.001","","2.231","44.648","123","11896.746","40","89.763","112.296","104.217","344.4","0"
"- 1010 -","7","7","-??-","","10","10","0.047","","2.278","9.205","121","11861.303","117","89.81","112.237","102.829","338.79999999999995","0"
"- 1004 -","8","8","-??-","","5","5","0.015","","2.293","23.213","122","11875.311","97","89.825","112.218","103.556","341.59999999999997","0"
"- 1007 -","9","9","-??-","","2","2","1.638","","3.931","28.595","120","11880.693","29","91.463","110.208","101.812","336.0","0"
"- 1005 -","10","10","-??-","","4","4","0.515","","4.446","56.254","118","11908.352","24","91.978","109.591","99.883","330.4","0"
