"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484739-20200811","ACS TEST 2","2020-08-12 05:09:00 UTC","2020-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","11-Aug-2020","1073752280","Red1","Practice","2020-08-12 05:09:00 UTC","2020-08-12 05:12:45 UTC","PROVISIONAL","2","https://racehero.io/events/acs-test-2/results/1073752280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1008","","1","1","","","","0","2","225.625","1","89.779","112.276","89.352","5.6","0"
"","2","2","1001","","2","2","3.151","","3.151","1 Lap","1","140.994","1","92.93","108.469","71.492","2.8","0"
"","3","3","1010","","5","5","1.248","","4.399","1 Lap","1","144.957","1","94.178","107.031","69.538","2.8","0"
"","4","4","1007","","4","4","0.405","","4.804","1 Lap","1","144.894","1","94.583","106.573","69.568","2.8","0"
"","5","5","1002","","3","3","0.500","","5.304","1 Lap","1","145.144","1","95.083","106.013","69.448","2.8","0"
"","6","6","1005","","6","6","0.811","","6.115","1 Lap","1","147.515","1","95.894","105.116","68.332","2.8","0"
"","7","7","1004","","8","8","1.497","","7.612","1 Lap","1","150.697","1","97.391","103.5","66.889","2.8","0"
"","8","8","1003","","7","7","1.998","","9.610","1 Lap","1","152.601","1","99.389","101.42","66.055","2.8","0"
"","9","9","1009","","9","9","0.296","","9.906","1 Lap","1","154.613","1","99.685","101.119","65.195","2.8","0"
"","10","10","1006","","10","10","1.840","","11.746","1 Lap","1","158.263","1","101.525","99.286","63.691","2.8","0"
