"Event ID","Event Name","Started At","Ended At"
"482-1361-2147484443-20190921","2019 ASIAN KARTING OPEN CHAMPIONSHIP","2019-09-20 05:33:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"963","CIS - KART TRACK","1361","CIS - KART TRACK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","F125 Sr/F125 Master/Veteran/X30 Sr","1073744267","Warm Up","Practice","2019-09-21 01:22:00 UTC","2019-09-21 01:32:06 UTC","PROVISIONAL","11","https://racehero.io/events/2019-asian-karting-open-championship/results/1073744267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"RUSIA HIEI","1","1","3","F125 Sr Open/X30 Sr","16","7","","","","0","11","574.162","11","47.365","95.007","86.213","13.75","0","JAPAN"
"AYATO IWASAKI","2","2","2","F125 Sr Open/X30 Sr","17","8","0.142","","0.142","0 Laps","11","573.697","11","47.507","94.723","86.282","13.75","0","JAPAN"
"SOURYU TAGAMI","3","3","4","F125 Sr Open/X30 Sr","10","5","0.063","","0.205","0 Laps","11","534.335","10","47.57","94.597","92.639","13.75","0","JAPAN"
"MICHAEL ZHANG","4","1","11","F125 Sr Open","6","1","0.369","","0.574","0","11","535.075","11","47.939","93.869","92.51","13.75","0","CHINA"
"JOHN DIZON","5","4","1","F125 Sr Open/X30 Sr","1","1","0.128","","0.702","2 Laps","9","534.656","3","48.067","93.619","75.75","11.25","0","PHILIPPINES"
"JENNIFER TUMAMBING","6","5","7","F125 Sr Open/X30 Sr","3","2","0.325","","1.027","0 Laps","11","539.407","6","48.392","92.991","91.767","13.75","0","PHILIPPINES"
"WAYNE NORMAN DARVIN","7","6","6","F125 Sr Open/X30 Sr","9","4","0.301","","1.328","1 Lap","10","554.696","4","48.693","92.416","81.126","12.5","0","PHILIPPINES"
"ARVIN DRUECO","8","7","8","F125 Sr Open/X30 Sr","4","3","0.940","","2.268","5 Laps","6","318.774","3","49.633","90.665","84.7","7.5","0","PHILIPPINES"
"JERICKE HOLGANZA","9","1","18","F125 Mas/Veteran","5","2","0.208","","2.476","0","9","474.568","4","49.841","90.287","85.341","11.25","0","PHILIPPINES"
"PAOLO MIGUEL AYO","10","8","5","F125 Sr Open/X30 Sr","13","6","0.159","","2.635","2 Laps","9","536.62","8","50.0","90.0","75.472","11.25","0","PHILIPPINES"
"ROMMEL HERCE","11","2","17","F125 Mas/Veteran","2","1","0.042","","2.677","2 Laps","7","355.492","7","50.042","89.924","88.61","8.75","0","PHILIPPINES"
"TOSHINORI TAKEDA","12","1","14","F125 Master","8","1","0.419","","3.096","0","6","313.234","6","50.461","89.178","86.198","7.5","0","JAPAN"
"RONN CATINDIG","13","2","16","F125 Master","11","2","0.106","","3.202","3:18.329","8","511.563","4","50.567","88.991","70.373","10.0","0","PHILIPPINES"
"IMATANI YASUHIRO","14","3","13","F125 Master","15","3","0.092","","3.294","3:18.617","9","511.851","6","50.659","88.829","79.125","11.25","0","JAPAN"
"TAKESHI NISHIDA","15","1","15","F125 VETERAN","14","2","0.123","","3.417","0","8","554.694","7","50.782","88.614","64.901","10.0","0","PHILIPPINES"
"YU SONGTAO","16","1","20","F125 Mas/Vet/Rotax Vet","7","1","0.435","","3.852","0","10","564.687","9","51.217","87.861","79.69","12.5","0","CHINA"
"NAGAHARU FUJIWARA","17","2","10","F125 VETERAN","12","1","0.159","","4.011","2 Laps","6","322.001","4","51.376","87.59","83.851","7.5","0","PHILIPPINES"
