"Event ID","Event Name","Started At","Ended At"
"482-1361-2147484443-20190921","2019 ASIAN KARTING OPEN CHAMPIONSHIP","2019-09-20 05:33:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"963","CIS - KART TRACK","1361","CIS - KART TRACK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","F125 Sr/F125 Master/Veteran/X30 Sr","1073744252","Warm Up","Practice","2019-09-22 01:30:00 UTC","2019-09-22 01:39:56 UTC","PROVISIONAL","11","https://racehero.io/events/2019-asian-karting-open-championship/results/1073744252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"AYATO IWASAKI","1","1","2","F125 Sr Open/X30 Sr","1","1","","","","0","11","535.068","9","47.279","95.18","92.512","13.75","0","JAPAN"
"RUSIA HIEI","2","2","3","F125 Sr Open/X30 Sr","2","2","0.008","","0.008","0.109","11","535.177","8","47.287","95.164","92.493","13.75","0","JAPAN"
"JOHN DIZON","3","3","1","F125 Sr Open/X30 Sr","4","4","0.102","","0.110","1.493","11","536.561","11","47.389","94.959","92.254","13.75","0","PHILIPPINES"
"SOURYU TAGAMI","4","4","4","F125 Sr Open/X30 Sr","3","3","0.031","","0.141","1.262","11","536.33","11","47.42","94.897","92.294","13.75","0","JAPAN"
"MICHAEL ZHANG","5","1","11","F125 Sr Open","7","1","0.556","","0.697","0","11","549.409","9","47.976","93.797","90.097","13.75","0","CHINA"
"WAYNE NORMAN DARVIN","6","5","6","F125 Sr Open/X30 Sr","9","6","0.239","","0.936","17.733","11","552.801","10","48.215","93.332","89.544","13.75","0","PHILIPPINES"
"JENNIFER TUMAMBING","7","6","7","F125 Sr Open/X30 Sr","6","5","0.142","","1.078","16.891","11","551.959","8","48.357","93.058","89.681","13.75","0","PHILIPPINES"
"ARVIN DRUECO","8","7","8","F125 Sr Open/X30 Sr","12","7","0.464","","1.542","6 Laps","5","269.821","4","48.821","92.173","83.389","6.25","0","PHILIPPINES"
"RONN CATINDIG","9","1","16","F125 Master","16","3","0.790","","2.332","0","6","335.904","6","49.611","90.706","80.38","7.5","0","PHILIPPINES"
"TOSHINORI TAKEDA","10","2","14","F125 Master","13","2","0.133","","2.465","1:39.156","8","435.06","6","49.744","90.463","82.747","10.0","0","JAPAN"
"IMATANI YASUHIRO","11","3","13","F125 Master","10","1","0.013","","2.478","3:12.627","10","528.531","10","49.757","90.44","85.142","12.5","0","JAPAN"
"ROMMEL HERCE","12","1","17","F125 Mas/Veteran","5","1","0.337","","2.815","0","4","218.776","3","50.094","89.831","82.276","5.0","0","PHILIPPINES"
"PAOLO MIGUEL AYO","13","8","5","F125 Sr Open/X30 Sr","15","8","0.026","","2.841","0.696","10","535.764","6","50.12","89.785","83.992","12.5","0","PHILIPPINES"
"TAKESHI NISHIDA","14","1","15","F125 VETERAN","8","1","0.440","","3.281","0","7","377.793","7","50.56","89.003","83.379","8.75","0","PHILIPPINES"
"YU SONGTAO","15","1","20","F125 Mas/Vet/Rotax Vet","14","1","0.065","","3.346","0","10","534.861","8","50.625","88.889","84.134","12.5","0","CHINA"
"JERICKE HOLGANZA","16","2","18","F125 Mas/Veteran","11","2","0.456","","3.802","1 Lap","3","181.678","3","51.081","88.095","74.307","3.75","0","PHILIPPINES"
