"Event ID","Event Name","Started At","Ended At"
"482-1361-2147484443-20190921","2019 ASIAN KARTING OPEN CHAMPIONSHIP","2019-09-20 05:33:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"963","CIS - KART TRACK","1361","CIS - KART TRACK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","F125 Sr/F125 Master/Veteran/X30 Sr","1073744245","Qualifying Heat 2","Race","2019-09-21 06:05:00 UTC","2019-09-21 06:13:45 UTC","PROVISIONAL","10","https://racehero.io/events/2019-asian-karting-open-championship/results/1073744245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"AYATO IWASAKI","1","1","2","F125 Sr Open/X30 Sr","2","2","","","","0","10","482.748","10","47.899","93.948","93.216","12.5","0","JAPAN"
"RUSIA HIEI","2","2","3","F125 Sr Open/X30 Sr","3","3","0.587","","0.587","0.587","10","483.335","9","47.913","93.92","93.103","12.5","0","JAPAN"
"JOHN DIZON","3","3","1","F125 Sr Open/X30 Sr","5","4","0.589","","1.176","1.176","10","483.924","3","47.979","93.791","92.99","12.5","0","PHILIPPINES"
"MICHAEL ZHANG","4","1","11","F125 Sr Open","4","1","2.668","","3.844","0","10","486.592","6","48.182","93.396","92.48","12.5","0","CHINA"
"SOURYU TAGAMI","5","4","4","F125 Sr Open/X30 Sr","1","1","0.139","","3.983","3.983","10","486.731","2","48.021","93.709","92.454","12.5","0","JAPAN"
"WAYNE NORMAN DARVIN","6","5","6","F125 Sr Open/X30 Sr","6","5","2.617","","6.600","6.6","10","489.348","4","48.5","92.784","91.959","12.5","0","PHILIPPINES"
"ARVIN DRUECO","7","6","8","F125 Sr Open/X30 Sr","7","6","6.666","","13.266","13.266","10","496.014","3","49.13","91.594","90.723","12.5","0","PHILIPPINES"
"JENNIFER TUMAMBING","8","7","7","F125 Sr Open/X30 Sr","14","8","3.221","","16.487","16.487","10","499.235","8","48.978","91.878","90.138","12.5","0","PHILIPPINES"
"JERICKE HOLGANZA","9","1","18","F125 Mas/Veteran","8","1","4.666","","21.153","0","10","503.901","7","49.501","90.907","89.303","12.5","0","PHILIPPINES"
"PAOLO MIGUEL AYO","10","8","5","F125 Sr Open/X30 Sr","13","7","3.847","","25.000","25","10","507.748","10","49.45","91.001","88.627","12.5","0","PHILIPPINES"
"RONN CATINDIG","11","1","16","F125 Master","10","1","1.158","","26.158","0","10","508.906","8","50.078","89.86","88.425","12.5","0","PHILIPPINES"
"TAKESHI NISHIDA","12","1","15","F125 VETERAN","15","1","5.777","","31.935","0","10","514.683","5","50.237","89.575","87.432","12.5","0","PHILIPPINES"
"IMATANI YASUHIRO","13","2","13","F125 Master","12","2","1.322","","33.257","7.099","10","516.005","5","50.386","89.311","87.208","12.5","0","JAPAN"
"ROMMEL HERCE","14","2","17","F125 Mas/Veteran","9","2","0.179","","33.436","12.283","10","516.184","2","50.293","89.476","87.178","12.5","0","PHILIPPINES"
"YU SONGTAO","15","1","20","F125 Mas/Vet/Rotax Vet","11","1","0.219","","33.655","0","10","516.403","2","50.149","89.733","87.141","12.5","0","CHINA"
"TOSHINORI TAKEDA","16","3","14","F125 Master","16","3","4 Laps","","4 Laps","4 Laps","6","315.313","5","50.321","89.426","85.629","7.5","0","JAPAN"
"NAGAHARU FUJIWARA","17","2","10","F125 VETERAN","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PHILIPPINES"
