"Event ID","Event Name","Started At","Ended At"
"482-1361-2147484443-20190921","2019 ASIAN KARTING OPEN CHAMPIONSHIP","2019-09-20 05:33:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"963","CIS - KART TRACK","1361","CIS - KART TRACK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","F125 Sr/F125 Master/Veteran/X30 Sr","1073744249","Qualifying Heat 3","Race","2019-09-21 07:02:00 UTC","2019-09-21 07:11:24 UTC","PROVISIONAL","10","https://racehero.io/events/2019-asian-karting-open-championship/results/1073744249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"RUSIA HIEI","1","1","3","F125 Sr Open/X30 Sr","4","4","","","","0","10","481.479","7","47.57","94.597","93.462","12.5","0","JAPAN"
"AYATO IWASAKI","2","2","2","F125 Sr Open/X30 Sr","2","2","0.048","","0.048","0.048","10","481.527","8","47.732","94.276","93.453","12.5","0","JAPAN"
"SOURYU TAGAMI","3","3","4","F125 Sr Open/X30 Sr","1","1","0.224","","0.272","0.272","10","481.751","6","47.718","94.304","93.409","12.5","0","JAPAN"
"JOHN DIZON","4","4","1","F125 Sr Open/X30 Sr","3","3","1.112","","1.384","1.384","10","482.863","3","47.722","94.296","93.194","12.5","0","PHILIPPINES"
"MICHAEL ZHANG","5","1","11","F125 Sr Open","6","1","5.197","","6.581","0","10","488.06","7","48.12","93.516","92.202","12.5","0","CHINA"
"WAYNE NORMAN DARVIN","6","5","6","F125 Sr Open/X30 Sr","5","5","0.580","","7.161","7.161","10","488.64","7","48.315","93.139","92.092","12.5","0","PHILIPPINES"
"ARVIN DRUECO","7","6","8","F125 Sr Open/X30 Sr","7","6","5.447","","12.608","12.608","10","494.087","4","48.884","92.055","91.077","12.5","0","PHILIPPINES"
"JENNIFER TUMAMBING","8","7","7","F125 Sr Open/X30 Sr","14","8","2.285","","14.893","14.893","10","496.372","8","48.648","92.501","90.658","12.5","0","PHILIPPINES"
"RONN CATINDIG","9","1","16","F125 Master","8","1","4.432","","19.325","0","10","500.804","6","49.537","90.841","89.856","12.5","0","PHILIPPINES"
"PAOLO MIGUEL AYO","10","8","5","F125 Sr Open/X30 Sr","13","7","6.178","","25.503","25.503","10","506.982","7","49.53","90.854","88.761","12.5","0","PHILIPPINES"
"YU SONGTAO","11","1","20","F125 Mas/Vet/Rotax Vet","12","1","1.460","","26.963","0","10","508.442","2","49.726","90.496","88.506","12.5","0","CHINA"
"TAKESHI NISHIDA","12","1","15","F125 VETERAN","15","1","1.964","","28.927","0","10","510.406","8","49.682","90.576","88.165","12.5","0","PHILIPPINES"
"IMATANI YASUHIRO","13","2","13","F125 Master","11","2","9.798","","38.725","19.4","10","520.204","8","49.801","90.36","86.505","12.5","0","JAPAN"
"TOSHINORI TAKEDA","14","3","14","F125 Master","16","3","1 Lap","","1 Lap","1 Lap","9","460.726","9","49.72","90.507","87.905","11.25","0","JAPAN"
"JERICKE HOLGANZA","15","1","18","F125 Mas/Veteran","9","1","0.944","","1 Lap","0","9","461.67","3","50.189","89.661","87.725","11.25","0","PHILIPPINES"
"ROMMEL HERCE","16","2","17","F125 Mas/Veteran","10","2","34.720","","1 Lap","34.72","9","496.39","3","50.37","89.339","81.589","11.25","0","PHILIPPINES"
"NAGAHARU FUJIWARA","17","2","10","F125 VETERAN","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PHILIPPINES"
