"Event ID","Event Name","Started At","Ended At"
"482-1361-2147484443-20190921","2019 ASIAN KARTING OPEN CHAMPIONSHIP","2019-09-20 05:33:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"963","CIS - KART TRACK","1361","CIS - KART TRACK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","F125 Sr/F125 Master/Veteran/X30 Sr","1073744262","Final","Race","2019-09-22 06:35:00 UTC","2019-09-22 06:55:38 UTC","PROVISIONAL","25","https://racehero.io/events/2019-asian-karting-open-championship/results/1073744262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"AYATO IWASAKI","1","1","2","F125 Sr Open/X30 Sr","2","2","","","","0","25","1196.923","24","47.568","94.601","93.991","31.25","0","JAPAN"
"JOHN DIZON","2","2","1","F125 Sr Open/X30 Sr","3","3","5.859","","5.859","5.859","25","1202.782","24","47.776","94.19","93.533","31.25","0","PHILIPPINES"
"SOURYU TAGAMI","3","3","4","F125 Sr Open/X30 Sr","4","4","9.956","","15.815","15.815","25","1212.738","24","48.002","93.746","92.765","31.25","0","JAPAN"
"MICHAEL ZHANG","4","1","11","F125 Sr Open","6","1","0.930","","16.745","0","25","1213.668","6","47.922","93.903","92.694","31.25","0","CHINA"
"JENNIFER TUMAMBING","5","4","7","F125 Sr Open/X30 Sr","5","5","4.480","","21.225","21.225","25","1218.148","10","48.242","93.28","92.353","31.25","0","PHILIPPINES"
"WAYNE NORMAN DARVIN","6","5","6","F125 Sr Open/X30 Sr","8","7","7.870","","29.095","29.095","25","1226.018","4","47.921","93.905","91.76","31.25","0","PHILIPPINES"
"PAOLO MIGUEL AYO","7","6","5","F125 Sr Open/X30 Sr","9","8","3.790","","32.885","32.885","25","1229.808","24","48.667","92.465","91.478","31.25","0","PHILIPPINES"
"ARVIN DRUECO","8","7","8","F125 Sr Open/X30 Sr","7","6","3.540","","36.425","36.425","25","1233.348","3","48.835","92.147","91.215","31.25","0","PHILIPPINES"
"IMATANI YASUHIRO","9","1","13","F125 Master","11","2","9 Laps","","9 Laps","0","16","807.043","6","49.802","90.358","89.215","20.0","0","JAPAN"
"RONN CATINDIG","10","2","16","F125 Master","10","1","0.648","","9 Laps","0.648","16","807.691","6","49.87","90.235","89.143","20.0","0","PHILIPPINES"
"YU SONGTAO","11","1","20","F125 Mas/Vet/Rotax Vet","14","1","1 Lap","","10 Laps","0","15","763.34","7","50.178","89.681","88.427","18.75","0","CHINA"
"ROMMEL HERCE","12","1","17","F125 Mas/Veteran","12","1","3 Laps","","13 Laps","0","12","613.027","6","50.376","89.328","88.087","15.0","0","PHILIPPINES"
"TOSHINORI TAKEDA","13","3","14","F125 Master","16","3","0.648","","13 Laps","4 Laps","12","613.675","7","50.002","89.996","87.994","15.0","0","JAPAN"
"JERICKE HOLGANZA","14","2","18","F125 Mas/Veteran","15","2","0.165","","13 Laps","0.813","12","613.84","8","49.671","90.596","87.971","15.0","0","PHILIPPINES"
"TAKESHI NISHIDA","15","1","15","F125 VETERAN","13","1","9.612","","13 Laps","0","12","623.452","10","50.077","89.862","86.615","15.0","0","PHILIPPINES"
"RUSIA HIEI","16","8","3","F125 Sr Open/X30 Sr","1","1","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAPAN"
"NAGAHARU FUJIWARA","17","2","10","F125 VETERAN","17","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PHILIPPINES"
