"Event ID","Event Name","Started At","Ended At"
"482-1361-2147484443-20190921","2019 ASIAN KARTING OPEN CHAMPIONSHIP","2019-09-20 05:33:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"963","CIS - KART TRACK","1361","CIS - KART TRACK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","F125 Sr/F125 Master/Veteran/X30 Sr","1073744257","Pre Final - Revised","Race","2019-09-22 02:58:00 UTC","2019-09-22 03:15:17 UTC","PROVISIONAL","17","https://racehero.io/events/2019-asian-karting-open-championship/results/1073744257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"AYATO IWASAKI","1","1","2","F125 Sr Open/X30 Sr","1","1","","","","0","17","817.536","13","47.586","94.566","93.574","21.25","0","JAPAN"
"SOURYU TAGAMI","2","2","4","F125 Sr Open/X30 Sr","2","2","2.837","","2.837","2.837","17","820.373","12","47.79","94.162","93.25","21.25","0","JAPAN"
"JENNIFER TUMAMBING","3","3","7","F125 Sr Open/X30 Sr","8","7","13.492","","16.329","16.329","17","833.865","4","48.653","92.492","91.741","21.25","0","PHILIPPINES"
"MICHAEL ZHANG","4","1","11","F125 Sr Open","4","1","0.532","","16.861","0","17","834.397","16","47.915","93.916","91.683","21.25","0","CHINA"
"ARVIN DRUECO","5","4","8","F125 Sr Open/X30 Sr","7","6","8.656","","25.517","25.517","17","843.053","16","49.054","91.736","90.742","21.25","0","PHILIPPINES"
"WAYNE NORMAN DARVIN","6","5","6","F125 Sr Open/X30 Sr","5","4","3.663","","29.180","29.18","17","846.716","4","48.679","92.442","90.349","21.25","0","PHILIPPINES"
"PAOLO MIGUEL AYO","7","6","5","F125 Sr Open/X30 Sr","10","8","0.215","","29.395","29.395","17","846.931","16","48.91","92.006","90.326","21.25","0","PHILIPPINES"
"RUSIA HIEI","8","7","3","F125 Sr Open/X30 Sr","6","5","1 Lap","","1 Lap","1 Lap","16","768.913","13","47.528","94.681","93.639","20.0","0","JAPAN"
"JOHN DIZON","9","8","1","F125 Sr Open/X30 Sr","3","3","0.804","","1 Lap","1 Lap","16","769.717","16","47.652","94.435","93.541","20.0","0","PHILIPPINES"
"RONN CATINDIG","10","1","16","F125 Master","9","1","35.670","","1 Lap","0","16","805.387","12","49.798","90.365","89.398","20.0","0","PHILIPPINES"
"IMATANI YASUHIRO","11","2","13","F125 Master","14","2","2 Laps","","3 Laps","2 Laps","14","712.481","7","49.745","90.461","88.423","17.5","0","JAPAN"
"ROMMEL HERCE","12","1","17","F125 Mas/Veteran","13","2","1 Lap","","4 Laps","0","13","667.314","9","50.176","89.684","87.665","16.25","0","PHILIPPINES"
"TAKESHI NISHIDA","13","1","15","F125 VETERAN","12","1","0.258","","4 Laps","0","13","667.572","10","50.139","89.75","87.631","16.25","0","PHILIPPINES"
"YU SONGTAO","14","1","20","F125 Mas/Vet/Rotax Vet","16","1","3 Laps","","7 Laps","0","10","524.878","7","50.281","89.497","85.734","12.5","0","CHINA"
"JERICKE HOLGANZA","15","2","18","F125 Mas/Veteran","11","1","1 Lap","","8 Laps","4 Laps","9","479.888","7","50.02","89.964","84.395","11.25","0","PHILIPPINES"
"TOSHINORI TAKEDA","16","3","14","F125 Master","15","3","9 Laps","","17 Laps","16 Laps","0","3.272","0","0.0","0.0","0.0","0.0","0","JAPAN"
"NAGAHARU FUJIWARA","17","2","10","F125 VETERAN","17","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PHILIPPINES"
